"subject","predicate","object"
"http://es.dbpedia.org/resource/Máquina_hiladora","http://www.w3.org/2000/01/rdf-schema#label","Máquina hiladora"
"http://es.dbpedia.org/resource/Máquina_hiladora","http://www.w3.org/2000/01/rdf-schema#comment","La máquina hiladora es una invención del período de la Revolución Industrial, ideada para fabricar hilos o hilados de fibras como la lana o el algodón de forma mecanizada. Fue desarrollada en Gran Bretaña en el siglo XVIII por Richard Arkwright y John Kay."
"http://es.dbpedia.org/resource/Máquina_hiladora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hilado"
"http://es.dbpedia.org/resource/Máquina_hiladora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Inglaterra"
"http://es.dbpedia.org/resource/Máquina_hiladora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máquina_hiladora"
"http://es.dbpedia.org/resource/Máquina_hiladora","http://es.dbpedia.org/property/apellidos","Hammond"
"http://es.dbpedia.org/resource/Máquina_hiladora","http://es.dbpedia.org/property/año",1919
"http://es.dbpedia.org/resource/Máquina_hiladora","http://es.dbpedia.org/property/enlaceautor","John Lawrence Hammond"
"http://es.dbpedia.org/resource/Máquina_hiladora","http://es.dbpedia.org/property/enlaceautor","Barbara Hammond"
"http://es.dbpedia.org/resource/Máquina_hiladora","http://es.dbpedia.org/property/nombre","Barbara"
"http://es.dbpedia.org/resource/Máquina_hiladora","http://es.dbpedia.org/property/nombre","J. L."
"http://es.dbpedia.org/resource/Máquina_hiladora","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Máquina_hiladora","http://es.dbpedia.org/property/título","The Skilled Labourer 1760–1832"
"http://es.dbpedia.org/resource/Máquina_hiladora","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Máquina_hiladora","http://es.dbpedia.org/property/url","https://archive.org/details/skilledlabourer00hammiala|formato=PDF|editorial=Longmans, Green and Co"
"http://es.dbpedia.org/resource/Máquina_hiladora","http://dbpedia.org/ontology/wikiPageID",9121746
"http://es.dbpedia.org/resource/Máquina_hiladora","http://dbpedia.org/ontology/wikiPageRevisionID",121638325
"http://es.dbpedia.org/resource/Máquina_hiladora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040810031055/http:/www.cottontimes.co.uk/arkwrighto.htm"
"http://es.dbpedia.org/resource/Máquina_hiladora","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/skilledlabourer00hammiala%7Cformato=PDF%7Ceditorial=Longmans,"
"http://es.dbpedia.org/resource/Máquina_hiladora","http://dbpedia.org/ontology/wikiPageLength",4738
"http://es.dbpedia.org/resource/Máquina_hiladora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Máquina_hiladora?oldid=121638325&ns=0"
"http://es.dbpedia.org/resource/Máquina_hiladora","http://dbpedia.org/ontology/abstract","La máquina hiladora es una invención del período de la Revolución Industrial, ideada para fabricar hilos o hilados de fibras como la lana o el algodón de forma mecanizada. Fue desarrollada en Gran Bretaña en el siglo XVIII por Richard Arkwright y John Kay."
"http://es.wikipedia.org/wiki/Máquina_hiladora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máquina_hiladora"
"http://dbpedia.org/resource/Spinning_frame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Máquina_hiladora"
