"subject","predicate","object"
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Bases y puntos de partida para la organización política de la República Argentina"
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Bases y puntos de partida para la organización política de la República Argentina es un clásico libro que fue publicado por parte del abogado argentino Juan Bautista Alberdi, destacando que varios de sus puntos fueron adoptados o incorporados posteriormente en la Constitución Nacional argentina de 1853."
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Argentina"
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_formación_del_Estado_Argentino"
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina"
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://es.dbpedia.org/property/apellido","Luna"
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://es.dbpedia.org/property/editor","Grupo Editorial Planeta"
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://es.dbpedia.org/property/enlaceautor","Félix Luna"
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://es.dbpedia.org/property/nombre","Félix"
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://es.dbpedia.org/property/título","Grandes protagonistas de la historia Argentina: Juan Bautista Alberdi"
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://dbpedia.org/ontology/wikiPageID",9253159
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",129838565
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://dbpedia.org/ontology/wikiPageLength",3646
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina?oldid=129838565&ns=0"
"http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://dbpedia.org/ontology/abstract","Bases y puntos de partida para la organización política de la República Argentina es un clásico libro que fue publicado por parte del abogado argentino Juan Bautista Alberdi, destacando que varios de sus puntos fueron adoptados o incorporados posteriormente en la Constitución Nacional argentina de 1853."
"http://es.wikipedia.org/wiki/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bases_y_puntos_de_partida_para_la_organización_política_de_la_República_Argentina"
