"subject","predicate","object"
"http://es.dbpedia.org/resource/Republica_Socialista_Sovietica_de_Abjasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia"
"http://es.dbpedia.org/resource/Republica_Socialista_Soviética_de_Abjasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia"
"http://es.dbpedia.org/resource/República_Socialista_Sovietica_de_Abjasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviética de Abjasia"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://www.w3.org/2000/01/rdf-schema#comment","La República Socialista Soviética de Abjasia (abreviado como RSSA o RSS de Abjasia) (en ruso: Социалистическая Советская Республика Абхазия, georgiano აფხაზეთის საბჭოთა სოციალისტური რესპუბლიკა) fue una República Socialista Soviética de corta duración,​ que existió en el territorio de Abjasia entre el 31 de marzo de 1921 hasta el 19 de febrero de 1931. Tuvo un estatus especial de ""república contractual"" asociada con la República Socialista Soviética de Georgia, por medio de la cual formó parte de la República Federal Socialista Soviética de Transcaucasia​ desde el 12 de marzo de 1922, y parte de la Unión Soviética desde el 30 de diciembre de 1922. La RSS de Abjasia fue abolida en 1931 y transformada en República Autónoma Socialista Soviética dentro de la RSS de Georgia."
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y6mg"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_la_Unión_Soviética_en_el_Cáucaso"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1931"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1921"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Georgia"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Abjasia"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_Socialista_Soviética_de_Abjasia"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/aclaraciónMapa","Repúblicas del Cáucaso en 1922. La RSS de Abjasia se ubica a la izquierda"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/artículoBandera","Bandera de la República Socialista Soviética de Abjasia"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/artículoEscudo","Escudo de la República Socialista Soviética de Abjasia"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/añoFin",1931
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/añoInicio",1921
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/bandera","Flag_of_Abkhazian_SSR.svg"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/banderaP","Flag of Georgia .svg"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/banderaS","Flag_of_Abkhazian_ASSR.svg"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sujumi"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/escudo","Emblem of the SSR of Abkhazia .svg"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/evento","Incorporación a la Unión Soviética"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/evento","Fin como República Socialista Soviética"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/fechaEvento",30
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/fechaEvento",19
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/fechaInicio",31
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/idiomaNoOficial","Podían utilizarse otros idiomas"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/lemaNacional","Пролетарии всех стран, соединяйтесь!"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/lemaNacional","¡Proletarios del mundo, unios!"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/mapa","Soviet caucasus1922.png"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/nombreCompleto","República Socialista Soviética de Abjasia"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/nombreOriginal","Социалистическая Советская Республика Абхазия"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/p","República Democrática de Georgia"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/s","República Socialista Soviética Autónoma de Abjasia"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/superficiePost","la 10º y última república de la URSS por su tamaño"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/añoEvento",1931
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/añoEvento",1922
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://dbpedia.org/ontology/wikiPageID",1864730
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://dbpedia.org/ontology/wikiPageRevisionID",122693282
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://dbpedia.org/ontology/wikiPageLength",8761
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/República_Socialista_Soviética_de_Abjasia?oldid=122693282&ns=0"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia","http://dbpedia.org/ontology/abstract","La República Socialista Soviética de Abjasia (abreviado como RSSA o RSS de Abjasia) (en ruso: Социалистическая Советская Республика Абхазия, georgiano აფხაზეთის საბჭოთა სოციალისტური რესპუბლიკა) fue una República Socialista Soviética de corta duración,​ que existió en el territorio de Abjasia entre el 31 de marzo de 1921 hasta el 19 de febrero de 1931. Tuvo un estatus especial de ""república contractual"" asociada con la República Socialista Soviética de Georgia, por medio de la cual formó parte de la República Federal Socialista Soviética de Transcaucasia​ desde el 12 de marzo de 1922, y parte de la Unión Soviética desde el 30 de diciembre de 1922. La RSS de Abjasia fue abolida en 1931 y transformada en República Autónoma Socialista Soviética dentro de la RSS de Georgia."
"http://es.wikipedia.org/wiki/República_Socialista_Soviética_de_Abjasia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia"
"http://dbpedia.org/resource/Socialist_Soviet_Republic_of_Abkhazia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Abjasia"
