"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://www.w3.org/2000/01/rdf-schema#label","Juan Schmalko"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://xmlns.com/foaf/0.1/name","Juan Alberto Schmalko"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encarnacenos"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Paraguay"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Schmalko"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Encarnación"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Departamento_de_Itapúa"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://es.dbpedia.org/property/escudo","Escudo_de_Encarnación.jpg"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://es.dbpedia.org/property/escudo","Escudo_de_Itapua,_Paraguay.PNG"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://es.dbpedia.org/property/fechaDeNacimiento","Encarnación, Paraguay"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://es.dbpedia.org/property/nombre","Juan Alberto Schmalko"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://es.dbpedia.org/property/partido","Partido Colorado"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://es.dbpedia.org/property/predecesor","Rogelio Benítez"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://es.dbpedia.org/property/predecesor","Federico “Tito” Vergara"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://es.dbpedia.org/property/sucesor","Joel Maidana"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://es.dbpedia.org/property/tamaño",130
"http://es.dbpedia.org/resource/Juan_Schmalko","http://dbpedia.org/ontology/wikiPageID",9507453
"http://es.dbpedia.org/resource/Juan_Schmalko","http://dbpedia.org/ontology/wikiPageRevisionID",129549356
"http://es.dbpedia.org/resource/Juan_Schmalko","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Juan_Schmalko","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Juan_Schmalko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Schmalko?oldid=129549356&ns=0"
"http://es.wikipedia.org/wiki/Juan_Schmalko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Schmalko"
