"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Pablo_Ubarri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Santurce"
"http://es.wikipedia.org/wiki/Casa_Santurce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Santurce"
"http://es.dbpedia.org/resource/Román_de_Saavedra","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Casa_Santurce"
"http://es.dbpedia.org/resource/Ana_María_de_Saavedra_y_de_Maciá","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Casa_Santurce"
"http://es.dbpedia.org/resource/Casa_Santurce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Santurce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Santurce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Santurce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Santurce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Santurce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Santurce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Santurce","http://www.w3.org/2000/01/rdf-schema#label","Casa Santurce"
"http://es.dbpedia.org/resource/Casa_Santurce","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Santurce, también conocida como Casa Pablo Ubarri, es un edificio situado en la calle de Valencia, número 293, en el Ensanche de Barcelona (España).​ Fue diseñado por Miquel Madorell en 1902, terminándose su construcción en 1905. Se considera que su estilo arquitectónico es el modernismo y está catalogado como Bien Cultural de Interés Local.​ El edificio lleva el nombre de su primer propietario, Pablo de Ubarri y Capetillo, i conde de San José de Santurce, que fue un importante industrial ferroviario que hizo fortuna en Puerto Rico."
"http://es.dbpedia.org/resource/Casa_Santurce","http://xmlns.com/foaf/0.1/name","Casa Santurce"
"http://es.dbpedia.org/resource/Casa_Santurce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Santurce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Casa_Santurce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernismo_catalán_en_Barcelona"
"http://es.dbpedia.org/resource/Casa_Santurce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Cataluña_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Santurce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Santurce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1905"
"http://es.dbpedia.org/resource/Casa_Santurce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Santurce"
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Miquel_Madorell"
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_Cultural_de_Interés_Local"
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/dirección","Calle de Valencia, número 293."
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_(arte)"
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/imagen","Madorell-pauUbarri-08019.1604-1802.jpg"
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/inicio",1902
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/latM",23
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/latS",44
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/localización","Barcelona, España."
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/longM",10
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/longS",1
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/nombre","Casa Santurce"
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/textoImagen","Fachada del edificio"
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/término",1905
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/uso","Edificio de viviendas"
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/latDir","N"
"http://es.dbpedia.org/resource/Casa_Santurce","http://dbpedia.org/ontology/wikiPageID",6451304
"http://es.dbpedia.org/resource/Casa_Santurce","http://dbpedia.org/ontology/wikiPageRevisionID",125753513
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/latG",41
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/longDir","E"
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/longG",2
"http://es.dbpedia.org/resource/Casa_Santurce","http://es.dbpedia.org/property/mapaSitio","Barcelona"
"http://es.dbpedia.org/resource/Casa_Santurce","http://dbpedia.org/ontology/wikiPageLength",4648
"http://es.dbpedia.org/resource/Casa_Santurce","http://dbpedia.org/ontology/address","Calle de Valencia, número 293."
"http://es.dbpedia.org/resource/Casa_Santurce","http://dbpedia.org/ontology/buildingStartDate","1902"
"http://es.dbpedia.org/resource/Casa_Santurce","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Miquel_Madorell"
"http://es.dbpedia.org/resource/Casa_Santurce","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Casa_Santurce","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casa_Santurce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Santurce?oldid=125753513&ns=0"
"http://es.dbpedia.org/resource/Casa_Santurce","http://dbpedia.org/ontology/abstract","La Casa Santurce, también conocida como Casa Pablo Ubarri, es un edificio situado en la calle de Valencia, número 293, en el Ensanche de Barcelona (España).​ Fue diseñado por Miquel Madorell en 1902, terminándose su construcción en 1905. Se considera que su estilo arquitectónico es el modernismo y está catalogado como Bien Cultural de Interés Local.​ El edificio lleva el nombre de su primer propietario, Pablo de Ubarri y Capetillo, i conde de San José de Santurce, que fue un importante industrial ferroviario que hizo fortuna en Puerto Rico. Durante el siglo XX, el edificio fue residencia del poeta Román de Saavedra y de Almenara y de su hija, la escritora Ana María de Saavedra y de Maciá. Los descendientes de los Saavedra, la familia Álvarez-Cuevas, residieron en la Casa Santurce hasta el año 2013. Asimismo, la princesa Alexia de Grecia y Dinamarca residió en el edificio hasta el año 2003."
