"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Galíndez"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://www.w3.org/2000/01/rdf-schema#comment","Pedro José de Galíndez Vallejo, conocido como Peru Galíndez (Portugalete, 1891-Neguri, 2 de octubre de 1971) fue un deportista y directivo deportivo español.​ Fue uno de los fundadores del Real Sporting Club y participó en los Juegos Olímpicos de Ámsterdam 1928, tripulando un balandro de la clase 6 metros llamado 'Fruits', propiedad del Real Sporting Club. En 1934 adquirió el yate Saltillo, que en 1968 donó a la entonces Escuela Superior de Náutica de Portugalete, hoy Escuela Técnica Superior de Náutica y Máquinas Navales integrada en la Universidad del País Vasco."
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://xmlns.com/foaf/0.1/name","Pedro José de Galíndez Vallejo"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://xmlns.com/foaf/0.1/name","Pedro de Galíndez"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Federación_Española_de_Vela"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugalujos"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Club_Marítimo_del_Abra_y_Real_Sporting_Club"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Galíndez"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://es.dbpedia.org/property/club",30
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://es.dbpedia.org/property/fechaFallecimiento",2
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://es.dbpedia.org/property/fechaNacimiento",1891
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Neguri"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugalete"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://es.dbpedia.org/property/nombre","Pedro de Galíndez"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://es.dbpedia.org/property/nombrecompleto","Pedro José de Galíndez Vallejo"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Neguri"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugalete"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://dbpedia.org/ontology/wikiPageID",9237548
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://dbpedia.org/ontology/wikiPageRevisionID",128022032
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://dbpedia.org/ontology/wikiPageLength",2979
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Club_Marítimo_del_Abra_y_Real_Sporting_Club"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_de_Galíndez?oldid=128022032&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_Galíndez","http://dbpedia.org/ontology/abstract","Pedro José de Galíndez Vallejo, conocido como Peru Galíndez (Portugalete, 1891-Neguri, 2 de octubre de 1971) fue un deportista y directivo deportivo español.​ Fue uno de los fundadores del Real Sporting Club y participó en los Juegos Olímpicos de Ámsterdam 1928, tripulando un balandro de la clase 6 metros llamado 'Fruits', propiedad del Real Sporting Club. En 1934 adquirió el yate Saltillo, que en 1968 donó a la entonces Escuela Superior de Náutica de Portugalete, hoy Escuela Técnica Superior de Náutica y Máquinas Navales integrada en la Universidad del País Vasco. Fue presidente de la Real Federación Española de Vela entre 1945 y 1959.​ Además del deporte, participó en la fundación del Banco Comercial Agrícola, y en el Banco de Vizcaya llegó a ocupar el puesto de vicepresidente. Fue también presidente de la Cámara de Comercio, Industria y Navegación de Bilbao. Entre otros cargos importantes Peru Galindez fue alcalde de Portugalete. Por otra parte fue también presidente del Tribunal de Menores de Bilbao y vocal del Consejo Superior de Protección de Menores."
"http://es.wikipedia.org/wiki/Pedro_de_Galíndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_de_Galíndez"
