"subject","predicate","object"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Políticas de Senegal"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Senegal","http://www.w3.org/2004/02/skos/core#prefLabel","Políticas de Senegal"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senegalesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Senegal","http://dbpedia.org/ontology/wikiPageID",7655350
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",97392859
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticas_de_Senegal?oldid=97392859&ns=14"
"http://es.dbpedia.org/resource/Fatma_Samoura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Senegal"
"http://es.dbpedia.org/resource/Awa_Thiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Senegal"
