"subject","predicate","object"
"http://es.dbpedia.org/resource/Ray_Burse","http://www.w3.org/2000/01/rdf-schema#label","Ray Burse"
"http://es.dbpedia.org/resource/Ray_Burse","http://www.w3.org/2000/01/rdf-schema#comment","Ray Burse Jr. (nacido el 2 de octubre de 1984 en Prospect, Kentucky) es un futbolista estadounidense que actualmente juega para el FC Dallas de la Major League Soccer."
"http://es.dbpedia.org/resource/Ray_Burse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crym4"
"http://es.dbpedia.org/resource/Ray_Burse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Burse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dallas"
"http://es.dbpedia.org/resource/Ray_Burse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Burse"
"http://es.dbpedia.org/resource/Ray_Burse","http://dbpedia.org/ontology/wikiPageID",455608
"http://es.dbpedia.org/resource/Ray_Burse","http://dbpedia.org/ontology/wikiPageRevisionID",92317214
"http://es.dbpedia.org/resource/Ray_Burse","http://dbpedia.org/ontology/wikiPageLength",725
"http://es.dbpedia.org/resource/Ray_Burse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ray_Burse?oldid=92317214&ns=0"
"http://es.dbpedia.org/resource/Ray_Burse","http://dbpedia.org/ontology/abstract","Ray Burse Jr. (nacido el 2 de octubre de 1984 en Prospect, Kentucky) es un futbolista estadounidense que actualmente juega para el FC Dallas de la Major League Soccer."
"http://es.wikipedia.org/wiki/Ray_Burse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ray_Burse"
