"subject","predicate","object"
"http://dbpedia.org/resource/Maximiliano_Mirabet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maximiliano_Mirabet"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://www.w3.org/2000/01/rdf-schema#label","Maximiliano Mirabet"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://www.w3.org/2000/01/rdf-schema#comment","Maximiliano Mirabet (Rojas, Provincia de Buenos Aires, Argentina, 14 de enero de 1982) es un futbolista argentino que se desempeña como defensor."
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glpf9r"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://xmlns.com/foaf/0.1/name","Maximiliano Mirabet"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_2000"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rojas"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maximiliano_Mirabet"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://es.dbpedia.org/property/Align","center"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://es.dbpedia.org/property/altura",182
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Associazione_Sportiva_Melfi"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eccellenza"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rojas_(Argentina)"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://es.dbpedia.org/property/nombre","Maximiliano Mirabet"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://es.dbpedia.org/property/nombrecompleto","Maximiliano Mirabet"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://es.dbpedia.org/property/posición","Defensor"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rojas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://dbpedia.org/ontology/wikiPageID",1575138
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://dbpedia.org/ontology/wikiPageRevisionID",129944664
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-MAXIMILIANO-DIEGO-MIRABET-9660.html"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=200832&epoca_id=131"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://dbpedia.org/ontology/wikiPageExternalLink","http://sardegna.diariosportivo.it/giocatore/maximiliano-mirabet"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salentosport.net/%3Faction=read&idnotizia=3462"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salentosport.net/%3Faction=read&idnotizia=4780"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salentosport.net/%3Faction=read&idnotizia=4144"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://dbpedia.org/ontology/wikiPageLength",3486
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Eccellenza"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Sportiva_Melfi"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maximiliano_Mirabet?oldid=129944664&ns=0"
"http://es.dbpedia.org/resource/Maximiliano_Mirabet","http://dbpedia.org/ontology/abstract","Maximiliano Mirabet (Rojas, Provincia de Buenos Aires, Argentina, 14 de enero de 1982) es un futbolista argentino que se desempeña como defensor."
"http://es.wikipedia.org/wiki/Maximiliano_Mirabet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maximiliano_Mirabet"
