"subject","predicate","object"
"http://es.dbpedia.org/resource/Negocio_sustentable","http://www.w3.org/2000/01/rdf-schema#label","Negocio sustentable"
"http://es.dbpedia.org/resource/Negocio_sustentable","http://www.w3.org/2000/01/rdf-schema#comment","Los negocios sustentables o negocios sostenibles son un tipo de empresa que ""en el corazón de su modelo de negocios combina el objetivo de generar retorno económico y, a la vez, con la misma importancia, impacto positivo en el ambiente y la sociedad""​. También se denomina empresas de triple impacto o triple resultado positivo, entendiendo que tienen impacto positivo económico, social y ambiental. A diferencia de las empresas o negocios tradicionales, su foco está entonces en optimizar el retorno económico y no en maximizar las ganancias a cualquier costo."
"http://es.dbpedia.org/resource/Negocio_sustentable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y989"
"http://es.dbpedia.org/resource/Negocio_sustentable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_alternativa"
"http://es.dbpedia.org/resource/Negocio_sustentable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_sostenible"
"http://es.dbpedia.org/resource/Negocio_sustentable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Negocio_sustentable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negocio_sustentable"
"http://es.dbpedia.org/resource/Negocio_sustentable","http://dbpedia.org/ontology/wikiPageID",2496299
"http://es.dbpedia.org/resource/Negocio_sustentable","http://dbpedia.org/ontology/wikiPageRevisionID",126850218
"http://es.dbpedia.org/resource/Negocio_sustentable","http://dbpedia.org/ontology/wikiPageExternalLink","https://sistemab.org/"
"http://es.dbpedia.org/resource/Negocio_sustentable","http://dbpedia.org/ontology/wikiPageLength",1777
"http://es.dbpedia.org/resource/Negocio_sustentable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Negocio_sustentable?oldid=126850218&ns=0"
"http://es.dbpedia.org/resource/Negocio_sustentable","http://dbpedia.org/ontology/abstract","Los negocios sustentables o negocios sostenibles son un tipo de empresa que ""en el corazón de su modelo de negocios combina el objetivo de generar retorno económico y, a la vez, con la misma importancia, impacto positivo en el ambiente y la sociedad""​. También se denomina empresas de triple impacto o triple resultado positivo, entendiendo que tienen impacto positivo económico, social y ambiental. A diferencia de las empresas o negocios tradicionales, su foco está entonces en optimizar el retorno económico y no en maximizar las ganancias a cualquier costo. Existen varias maneras de comprobar y certificar que un negocio o empresa es sostenible, siendo la más reconocida a nivel internacional la certificación de Sistema B"
"http://es.dbpedia.org/resource/Negocios_sustentables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negocio_sustentable"
"http://dbpedia.org/resource/Sustainable_business","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Negocio_sustentable"
"http://es.dbpedia.org/resource/Social_Venture_Network","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Negocio_sustentable"
"http://es.dbpedia.org/resource/Social_Venture_Network","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Negocio_sustentable"
"http://es.wikipedia.org/wiki/Negocio_sustentable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Negocio_sustentable"
