"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://www.w3.org/2000/01/rdf-schema#label","Bruille-Saint-Amand"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://www.w3.org/2000/01/rdf-schema#comment","Bruille-Saint-Amand  es una comuna y población de Francia, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Valenciennes y cantón de Saint-Amand-les-Eaux Orilla Derecha. Su población en el censo de 1999 era de 1.470 habitantes. Forma parte de la aglomeración urbana de Valenciennes. Está integrada en la Communauté d'agglomération de la Porte du Hainaut."
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh43n"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://xmlns.com/foaf/0.1/name","Bruille-Saint-Amand"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruille-Saint-Amand"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/códigoPostal",59199
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/dirigentesNombres","André Bonnaire"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/elevaciónAlta","38 m"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/elevaciónBaja","16 m"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/elevaciónMedia",40
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/imageninferior","Molino de Bruille-Saint-Amand. En junio de 1940 fue defendido a un alto coste por el ejército francés frente al avance alemán."
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/nombre","Bruille-Saint-Amand"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/población",1458
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/superficie",788
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_la_Porte_du_Hainaut"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Amand-les-Eaux-Rive_droite"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Bruille-Saint-Amand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Valenciennes"
