"subject","predicate","object"
"http://es.dbpedia.org/resource/Luenga_&_Fablas","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Francho_Nagore_Laín"
"http://es.dbpedia.org/resource/Francho_Nagore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francho_Nagore_Laín"
"http://es.wikipedia.org/wiki/Francho_Nagore_Laín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francho_Nagore_Laín"
"http://es.dbpedia.org/resource/Fuellas","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Francho_Nagore_Laín"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://www.w3.org/2000/01/rdf-schema#label","Francho Nagore Laín"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://www.w3.org/2000/01/rdf-schema#comment","Francho Nagore Laín (Zaragoza, 1951), es un filólogo, profesor en la Universidad de Zaragoza y autor en idioma aragonés. Como filólogo se ha dedicado a investigar la lengua aragonesa en la época moderna. Francho Nagore es vicepresidente de la AIDLCM (Association Internationale pour la Défense des Langues et des Cultures Menacées). En el año 2005 recibió la medalla de oro de Santa Isabel de Portugal de la Diputación Provincial de Zaragoza como reconocimiento a su trabajo por Aragón. Es, asimismo, uno de los fundadores del Consello d'a Fabla Aragonesa, asociación de carácter cultural, de la que ha sido presidente desde 1978 hasta el año 2004. También presidió el primer congreso para la normalización del aragonés, organizado por el Consello y otras asociaciones en 1987, en el que se consensua"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Aragón"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Zaragoza"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_aragonés"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francho_Nagore_Laín"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://dbpedia.org/ontology/wikiPageID",26940
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://dbpedia.org/ontology/wikiPageRevisionID",129867148
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://dbpedia.org/ontology/wikiPageExternalLink","https://linguistica.unizar.es/personal/francho-chabier-nagore-lain"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://dbpedia.org/ontology/wikiPageLength",7145
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francho_Nagore_Laín?oldid=129867148&ns=0"
"http://es.dbpedia.org/resource/Francho_Nagore_Laín","http://dbpedia.org/ontology/abstract","Francho Nagore Laín (Zaragoza, 1951), es un filólogo, profesor en la Universidad de Zaragoza y autor en idioma aragonés. Como filólogo se ha dedicado a investigar la lengua aragonesa en la época moderna. Francho Nagore es vicepresidente de la AIDLCM (Association Internationale pour la Défense des Langues et des Cultures Menacées). En el año 2005 recibió la medalla de oro de Santa Isabel de Portugal de la Diputación Provincial de Zaragoza como reconocimiento a su trabajo por Aragón. Es, asimismo, uno de los fundadores del Consello d'a Fabla Aragonesa, asociación de carácter cultural, de la que ha sido presidente desde 1978 hasta el año 2004. También presidió el primer congreso para la normalización del aragonés, organizado por el Consello y otras asociaciones en 1987, en el que se consensuaron y aprobaron unas normas ortográficas que pretenden sean de aplicación a todas las variedades del aragonés, además de al aragonés común. Esta unificación de dialectos en una norma común, género rechazo entre algunos filólogos y algunos hablantes nativos de la lengua por considerarlo artificial y ajeno a la realidad lingüística, mientras que otros lo continúan usando e incluso homenajean su trabajo a favor de la recuperación del aragonés.​​Francho Nagore realizó una tesis sobre un habla viva, el panticuto (dialecto de la lengua aragonesa propio de Panticosa y el Valle de Tena) en la que concluyó que existía una lengua diferenciada del castellano en el Alto Aragón, el aragonés (o también llamado altoaragonés), con grandes similitudes gramaticales entre los diferentes dialectos que quedan diseminados en el territorio altoaragonés. Su tesis doctoral versó sobre la «Crónica de San Juan de la Peña» («Coronica de San Chuan d'a Peña»), una de las principales obras en aragonés del siglo XIV, publicado en 2003. Ha publicado diferentes estudios sobre el aragonés (gramática, dialectología, sociolingüística, aragonés medieval etc.); en 1977 publicó la primera gramática del aragonés; años después los libros A bida, a obra y a fabla de Cleto Torrodellas (1981), El aragonés de Panticosa: Gramática (1986), Replega de testos en aragonés dialeutal de o sieglo XX (1987), Fuens lesicograficas de l'Aragonés. Catálogo de repertorios lesicograficos aragoneses dende o siglo XVII dica 1998 (1998), Los territorios lingüísticos en Aragón (2001), o El aragonés en el siglo XIV (2003), entre otros. Entre sus artículos destacan: ""L'aragonés charrato por una familia d'Orós Alto (Tierra de Biescas) en 1977: bellas anotazions"", ""Bocablos aragoneses en ""A través del Somontano Altoaragonés"", de Salvador María de Ayerbe"", ""Dos aspeutos d'intrés en a onomástica d'Ibieca: os sufixos achiquidors y os resultados de Vallem"", ""Los sufijos -ario, -dor, -ería, -ero, ista y -orio en los términos artísticos"", ""Nota para atestiguar el uso de la partícula afirmativa ó<lat. HOC en aragonés moderno"", ""La conjugación verbal compuesta en aragonés medieval"", ""L’emploi du graphème occitan lh pour represénter la palatale latérale dans des textes en aragonais des XIVe, XVe et XVIe siècles"", ""Chusé Gracia: primers poemas (1970-72)"", ""Bels aspeutos lingüísticos en un testo en aragonés meyebal: as ordinazions d’a Cofrairía d’a Transfixión de Zaragoza (1311-1508)"", ""A formula interrogatiba ¿qué cosa (que…)? en aragonés:gramatica e pragmalingüistica"", ""Algunos paralelismos entre las comedias de Antón de la Braña en asturiano y de Luciano Puyuelo en aragonés"", ""Contribución al estudio del vocabulario de la huerta de Huesca: voces aragonesas en el Manual del hortelano (1984) de Daniel Calasanz"" o ""Minutas en aragonés en protocolos de los años 1390-1399 de Domingo Ferrer, notario de Barbastro""."
"http://es.dbpedia.org/resource/Francho_Nagore_Lain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francho_Nagore_Laín"
