"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Esportiu_Premià","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_Catalana"
"http://dbpedia.org/resource/Segona_Catalana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_Catalana"
"http://es.dbpedia.org/resource/Unió_Esportiva_Valls","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_Catalana"
"http://es.dbpedia.org/resource/Segunda_Regional_de_Cataluña_de_fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_Catalana"
"http://es.dbpedia.org/resource/Segona_Catalana_de_fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_Catalana"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Joventut_Mollerussa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_Catalana"
"http://es.dbpedia.org/resource/Territorial_Primera_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_Catalana"
"http://es.dbpedia.org/resource/Segona_Catalana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_Catalana"
"http://es.dbpedia.org/resource/Segunda_Regional_Catalana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_Catalana"
"http://es.dbpedia.org/resource/Centre_d'Esports_Sabadell_F.C._%22B%22","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Segunda_Catalana"
"http://es.dbpedia.org/resource/Cristian_Hidalgo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_Catalana"
"http://es.dbpedia.org/resource/Segunda_Catalana","http://www.w3.org/2000/01/rdf-schema#label","Segunda Catalana"
"http://es.dbpedia.org/resource/Segunda_Catalana","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda Regional Catalana (o Segona Catalana) constituye el 6º nivel de competición de la Liga Española de Fútbol en Cataluña, y el segundo nivel de las divisiones regionales en Cataluña. Su organización corre a cargo de la Federación Catalana de Fútbol."
"http://es.dbpedia.org/resource/Segunda_Catalana","http://xmlns.com/foaf/0.1/homepage","http://www.fcf.cat/pnfg/"
"http://es.dbpedia.org/resource/Segunda_Catalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_Catalana"
"http://es.dbpedia.org/resource/Segunda_Catalana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_Catalana"
"http://es.dbpedia.org/resource/Segunda_Catalana","http://es.dbpedia.org/property/ascenso",10
"http://es.dbpedia.org/resource/Segunda_Catalana","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Segunda_Catalana","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Segunda_Catalana","http://es.dbpedia.org/property/equipos",128
"http://es.dbpedia.org/resource/Segunda_Catalana","http://es.dbpedia.org/property/fundación",1940
"http://es.dbpedia.org/resource/Segunda_Catalana","http://es.dbpedia.org/property/logo","Flag of Catalonia.svg"
"http://es.dbpedia.org/resource/Segunda_Catalana","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Catalana_de_Fútbol"
"http://es.dbpedia.org/resource/Segunda_Catalana","http://es.dbpedia.org/property/titulo","Segunda Catalana de fútbol"
"http://es.dbpedia.org/resource/Segunda_Catalana","http://es.dbpedia.org/property/titulo","Segona Catalana de futbol"
"http://es.dbpedia.org/resource/Segunda_Catalana","http://es.dbpedia.org/property/web","http://www.fcf.cat/pnfg/"
"http://es.dbpedia.org/resource/Segunda_Catalana","http://es.dbpedia.org/property/descenso",10
