"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Saint-Fargeau_(Metro_de_París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1921"
"http://es.dbpedia.org/resource/Estación_de_Porte_des_Lilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1921"
"http://es.dbpedia.org/resource/Estación_de_Pelleport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1921"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1921","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de metro de Francia inauguradas en 1921"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1921","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de metro de Francia inauguradas en 1921"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1921","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia__por_año_de_inauguración"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1921","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1921","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1921"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1921","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_1921"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1921","http://dbpedia.org/ontology/wikiPageID",9488378
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1921","http://dbpedia.org/ontology/wikiPageRevisionID",127251409
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1921","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1921?oldid=127251409&ns=14"
