"subject","predicate","object"
"http://es.dbpedia.org/resource/Eskamak_kentzen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/Eskamak_kentzen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.wikipedia.org/wiki/Elena_Irureta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/Hola,_¿estás_sola%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/Hola,_¿estás_sola%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/Allí_abajo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/Allí_abajo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/El_comisario","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/El_comisario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/Promoción_fantasma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/Promoción_fantasma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/La_isla_de_los_nominados","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/La_isla_de_los_nominados","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/El_tiempo_entre_costuras_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/El_tiempo_entre_costuras_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/Bon_appétit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/Bon_appétit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/Pecata_minuta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/Pecata_minuta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elena_Irureta"
"http://es.dbpedia.org/resource/Elena_Irureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_Irureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_Irureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_Irureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_Irureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_Irureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_Irureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_Irureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_Irureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_Irureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_Irureta","http://www.w3.org/2000/01/rdf-schema#label","Elena Irureta"
"http://es.dbpedia.org/resource/Elena_Irureta","http://www.w3.org/2000/01/rdf-schema#comment","Elena Irureta (Zumaya, Guipúzcoa, 30 de julio de 1955) es una actriz española."
"http://es.dbpedia.org/resource/Elena_Irureta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbzp25"
"http://es.dbpedia.org/resource/Elena_Irureta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Elena_Irureta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
