"subject","predicate","object"
"http://dbpedia.org/resource/Luvsanjambyn_Mördorj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj"
"http://es.wikipedia.org/wiki/Luvsanjambyn_Mördorj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://www.w3.org/2000/01/rdf-schema#label","Luvsanjambyn Mördorj"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://www.w3.org/2000/01/rdf-schema#comment","Luvsanjambyn Mördorj (en mongol, Лувсанжамбын Мөрдорж; 1919-1996​) fue uno de los compositores más relevantes de Mongolia de las décadas de 1950 y 1960. En 1955, compuso la primera obra sinfónica de Mongolia,​ Mi patria, también conocida como Manai Ej Oron (Nuestra patria),​ En 1950, junto con , compuso la música para el himno nacional de Mongolia.​ Junto con otros compositores de Mongolia, como  y , perteneció al llamado «escuela europea de compositores del siglo XIX» quienes se inspiraron en compositores como Chaikovski y Mahler.​"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhr_vv"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ulambatoranos"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Mongolia"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_himnos_nacionales"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mongoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luvsanjambyn_Mördorj"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://dbpedia.org/ontology/wikiPageID",6470337
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://dbpedia.org/ontology/wikiPageRevisionID",125835245
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://dbpedia.org/ontology/wikiPageLength",2201
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luvsanjambyn_Mördorj?oldid=125835245&ns=0"
"http://es.dbpedia.org/resource/Luvsanjambyn_Mördorj","http://dbpedia.org/ontology/abstract","Luvsanjambyn Mördorj (en mongol, Лувсанжамбын Мөрдорж; 1919-1996​) fue uno de los compositores más relevantes de Mongolia de las décadas de 1950 y 1960. En 1955, compuso la primera obra sinfónica de Mongolia,​ Mi patria, también conocida como Manai Ej Oron (Nuestra patria),​ En 1950, junto con , compuso la música para el himno nacional de Mongolia.​ Junto con otros compositores de Mongolia, como  y , perteneció al llamado «escuela europea de compositores del siglo XIX» quienes se inspiraron en compositores como Chaikovski y Mahler.​"
