"subject","predicate","object"
"http://es.wikipedia.org/wiki/Strasbourg_Illkirch_Graffenstaden_Basket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strasbourg_Illkirch_Graffenstaden_Basket"
"http://es.dbpedia.org/resource/Strasbourg_Illkirch_Graffenstaden_Basket","http://www.w3.org/2000/01/rdf-schema#label","Strasbourg Illkirch Graffenstaden Basket"
"http://es.dbpedia.org/resource/Strasbourg_Illkirch_Graffenstaden_Basket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gd7y"
"http://es.dbpedia.org/resource/Strasbourg_Illkirch_Graffenstaden_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strasbourg_Illkirch_Graffenstaden_Basket"
"http://es.dbpedia.org/resource/Strasbourg_Illkirch_Graffenstaden_Basket","http://dbpedia.org/ontology/wikiPageID",2888547
"http://es.dbpedia.org/resource/Strasbourg_Illkirch_Graffenstaden_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",29694878
"http://es.dbpedia.org/resource/Strasbourg_Illkirch_Graffenstaden_Basket","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strasbourg_IG"
"http://es.dbpedia.org/resource/Strasbourg_Illkirch_Graffenstaden_Basket","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Strasbourg_Illkirch_Graffenstaden_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strasbourg_Illkirch_Graffenstaden_Basket?oldid=29694878&ns=0"
"http://es.dbpedia.org/resource/Omar_Cook","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Strasbourg_Illkirch_Graffenstaden_Basket"
