"subject","predicate","object"
"http://es.dbpedia.org/resource/Child_Ballads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Child_Ballads"
"http://es.dbpedia.org/resource/Robin_Hood's_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Child_Ballads"
"http://es.dbpedia.org/resource/Categoría:Child_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Child_Ballads","http://www.w3.org/2000/01/rdf-schema#label","Child Ballads"
"http://es.dbpedia.org/resource/Categoría:Child_Ballads","http://www.w3.org/2004/02/skos/core#prefLabel","Child Ballads"
"http://es.dbpedia.org/resource/Categoría:Child_Ballads","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baladas"
"http://es.dbpedia.org/resource/Categoría:Child_Ballads","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Child_Ballads","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_folk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Child_Ballads","http://dbpedia.org/ontology/wikiPageID",7277412
"http://es.dbpedia.org/resource/Categoría:Child_Ballads","http://dbpedia.org/ontology/wikiPageRevisionID",88859560
"http://es.dbpedia.org/resource/Categoría:Child_Ballads","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Child_Ballads?oldid=88859560&ns=14"
"http://es.dbpedia.org/resource/Robin_Hood_and_Little_John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Child_Ballads"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Child_Ballads"
"http://es.dbpedia.org/resource/Robin_Hood_and_the_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Child_Ballads"
