"subject","predicate","object"
"http://es.dbpedia.org/resource/Viviane_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viviane_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viviane_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viviane_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viviane_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viviane_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viviane_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viviane_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viviane_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viviane_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viviane_Senna","http://www.w3.org/2000/01/rdf-schema#label","Viviane Senna"
"http://es.dbpedia.org/resource/Viviane_Senna","http://www.w3.org/2000/01/rdf-schema#comment","Viviane Senna Lalli (San Pablo, 14 de junio de 1957) es una empresaria brasileña. Es hermana del piloto de automovilismo y triple campeón del mundo de Fórmula 1 Ayrton Senna (1960-1994). También es madre del piloto Bruno Senna (1983-).​ Es presidenta de la Fundación Ayrton Senna, que se inauguró en Londres (Reino Unido) en junio de 1994 y también del , con sede en San Paulo desde noviembre de 1994."
"http://es.dbpedia.org/resource/Viviane_Senna","http://xmlns.com/foaf/0.1/name","Viviane Senna"
"http://es.dbpedia.org/resource/Viviane_Senna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Brasil"
"http://es.dbpedia.org/resource/Viviane_Senna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Viviane_Senna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Brasil"
"http://es.dbpedia.org/resource/Viviane_Senna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Brasil"
"http://es.dbpedia.org/resource/Viviane_Senna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Viviane_Senna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
