"subject","predicate","object"
"http://es.dbpedia.org/resource/Abe_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Abe_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abe_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abe_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Abe_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abe_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abe_Brown","http://www.w3.org/2000/01/rdf-schema#label","Abe Brown"
"http://es.dbpedia.org/resource/Abe_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Abraham ""Abe"" Brown es un personaje ficticio en el Universo Marvel."
"http://es.dbpedia.org/resource/Abe_Brown","http://xmlns.com/foaf/0.1/name","Abraham Brown"
"http://es.dbpedia.org/resource/Abe_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Abe_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abe_Brown"
"http://es.dbpedia.org/resource/Abe_Brown","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Hijos_del_Tigre"
"http://es.dbpedia.org/resource/Abe_Brown","http://es.dbpedia.org/property/color","#69A0F3"
"http://es.dbpedia.org/resource/Abe_Brown","http://es.dbpedia.org/property/colorTexto","Black"
"http://es.dbpedia.org/resource/Abe_Brown","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jim_Starlin"
"http://es.dbpedia.org/resource/Abe_Brown","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Steve_Englehart"
"http://es.dbpedia.org/resource/Abe_Brown","http://es.dbpedia.org/property/nombreOriginal","Abraham Brown"
"http://es.dbpedia.org/resource/Abe_Brown","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Abe_Brown","http://es.dbpedia.org/property/primeraAparición","Deadly Hands of Kung Fu #1"
"http://es.dbpedia.org/resource/Abe_Brown","http://dbpedia.org/ontology/wikiPageID",5356167
"http://es.dbpedia.org/resource/Abe_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",93064626
"http://es.dbpedia.org/resource/Abe_Brown","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_B"
"http://es.dbpedia.org/resource/Abe_Brown","http://dbpedia.org/ontology/wikiPageLength",3132
"http://es.dbpedia.org/resource/Abe_Brown","http://dbpedia.org/ontology/firstAppearance","Deadly Hands of Kung Fu #1 (Abril de 1974)"
"http://es.dbpedia.org/resource/Abe_Brown","http://dbpedia.org/ontology/title","Marvel Comics"
"http://es.dbpedia.org/resource/Abe_Brown","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Hijos_del_Tigre"
"http://es.dbpedia.org/resource/Abe_Brown","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jim_Starlin"
"http://es.dbpedia.org/resource/Abe_Brown","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Steve_Englehart"
"http://es.dbpedia.org/resource/Abe_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abe_Brown?oldid=93064626&ns=0"
"http://es.dbpedia.org/resource/Abe_Brown","http://dbpedia.org/ontology/abstract","Abraham ""Abe"" Brown es un personaje ficticio en el Universo Marvel."
"http://es.wikipedia.org/wiki/Abe_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abe_Brown"
