"subject","predicate","object"
"http://es.dbpedia.org/resource/SignumFramework","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Signum_Framework"
"http://es.dbpedia.org/resource/Signum_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Signum_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Signum_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Signum_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Signum_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Signum_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Signum_Framework","http://www.w3.org/2000/01/rdf-schema#label","Signum Framework"
"http://es.dbpedia.org/resource/Signum_Framework","http://www.w3.org/2000/01/rdf-schema#comment","Signum Framework es un framework ORM Open Source creado por una empresa española en C# orientado al desarrollo de aplicaciones sobre la tecnología .Net de Microsoft, con un visión centrada en las entidades, de manera que es el modelo de datos el que determina el esquema de la base de datos. Como base de datos sólo está soportado MS SQL Server. Signum Framework se distribuye bajo licencia LGPL."
"http://es.dbpedia.org/resource/Signum_Framework","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rn8j"
"http://es.dbpedia.org/resource/Signum_Framework","http://xmlns.com/foaf/0.1/name","Signum Framework"
"http://es.dbpedia.org/resource/Signum_Framework","http://xmlns.com/foaf/0.1/homepage","http://www.signumframework.com"
"http://es.dbpedia.org/resource/Signum_Framework","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_C_Sharp"
"http://es.dbpedia.org/resource/Signum_Framework","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos"
"http://es.dbpedia.org/resource/Signum_Framework","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frameworks_para_aplicaciones_web"
"http://es.dbpedia.org/resource/Signum_Framework","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Signum_Framework"
"http://es.dbpedia.org/resource/Signum_Framework","http://es.dbpedia.org/property/webLanzamiento","http://www.signumframework.com"
"http://es.dbpedia.org/resource/Signum_Framework","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Signum_Software"
"http://es.dbpedia.org/resource/Signum_Framework","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Signum_Software"
"http://es.dbpedia.org/resource/Signum_Framework","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Signum_Framework","http://es.dbpedia.org/property/estado","En desarrollo / Con soporte"
"http://es.dbpedia.org/resource/Signum_Framework","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/ORM"
"http://es.dbpedia.org/resource/Signum_Framework","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Framework"
"http://es.dbpedia.org/resource/Signum_Framework","http://es.dbpedia.org/property/idiomas","inglés / español"
"http://es.dbpedia.org/resource/Signum_Framework","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C"
"http://es.dbpedia.org/resource/Signum_Framework","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://es.dbpedia.org/resource/Signum_Framework","http://es.dbpedia.org/property/nombre","Signum Framework"
"http://es.dbpedia.org/resource/Signum_Framework","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Signum_Framework","http://es.dbpedia.org/property/sitioWeb","http://www.signumframework.com"
"http://es.dbpedia.org/resource/Signum_Framework","http://es.dbpedia.org/property/soporte","A través de la página de codeplex"
"http://es.dbpedia.org/resource/Signum_Framework","http://es.dbpedia.org/property/webÚltimaVersión","http://signum.codeplex.com/"
"http://es.dbpedia.org/resource/Signum_Framework","http://es.dbpedia.org/property/últimaVersión",200
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/wikiPageID",4397051
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/wikiPageRevisionID",128436661
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signumframework.com"
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","http://signum.codeplex.com"
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","http://signum.codeplex.com/"
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","http://signumsoftware.com/es"
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/signumsoftware"
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/wikiPageLength",7901
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/latestReleaseVersion","2.0.0"
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/status","En desarrollo / Con soporte"
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Signum_Software"
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Signum_Software"
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/ORM"
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Framework"
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/LGPL"
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/C"
"http://es.dbpedia.org/resource/Signum_Framework","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Signum_Framework?oldid=128436661&ns=0"
"http://es.dbpedia.org/resource/Signum_Framework","http://dbpedia.org/ontology/abstract","Signum Framework es un framework ORM Open Source creado por una empresa española en C# orientado al desarrollo de aplicaciones sobre la tecnología .Net de Microsoft, con un visión centrada en las entidades, de manera que es el modelo de datos el que determina el esquema de la base de datos. Como base de datos sólo está soportado MS SQL Server. Signum Framework se distribuye bajo licencia LGPL."
"http://es.wikipedia.org/wiki/Signum_Framework","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Signum_Framework"
