"subject","predicate","object"
"http://dbpedia.org/resource/Rohenice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rohenice"
"http://es.dbpedia.org/resource/Rohenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rohenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rohenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rohenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rohenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rohenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rohenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rohenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rohenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rohenice","http://www.w3.org/2000/01/rdf-schema#label","Rohenice"
"http://es.dbpedia.org/resource/Rohenice","http://www.w3.org/2000/01/rdf-schema#comment","Rohenice es una localidad del distrito de Rychnov nad Kněžnou en la región de Hradec Králové, República Checa, con una población estimada a principio del año 2018 de 290 habitantes. Se encuentra ubicada al noreste de la región, cerca de la orilla del río Orlice —un afluente derecho del río Elba— de los montes Orlické (Sudetes centrales) y de la frontera con Polonia y la región de Pardubice.​"
"http://es.dbpedia.org/resource/Rohenice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Hradec_Králové"
"http://es.dbpedia.org/resource/Rohenice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rohenice"
"http://es.dbpedia.org/resource/Rohenice","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Rohenice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rychnov_nad_Kněžnou"
"http://es.dbpedia.org/resource/Rohenice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Hradec_Králové"
"http://es.dbpedia.org/resource/Rohenice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Rohenice","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Rohenice","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Rohenice","http://dbpedia.org/ontology/wikiPageID",8593106
"http://es.dbpedia.org/resource/Rohenice","http://dbpedia.org/ontology/wikiPageRevisionID",120599010
"http://es.dbpedia.org/resource/Rohenice","http://dbpedia.org/ontology/wikiPageLength",1178
"http://es.dbpedia.org/resource/Rohenice","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Rohenice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rohenice?oldid=120599010&ns=0"
"http://es.dbpedia.org/resource/Rohenice","http://dbpedia.org/ontology/abstract","Rohenice es una localidad del distrito de Rychnov nad Kněžnou en la región de Hradec Králové, República Checa, con una población estimada a principio del año 2018 de 290 habitantes. Se encuentra ubicada al noreste de la región, cerca de la orilla del río Orlice —un afluente derecho del río Elba— de los montes Orlické (Sudetes centrales) y de la frontera con Polonia y la región de Pardubice.​"
"http://es.wikipedia.org/wiki/Rohenice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rohenice"
