"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sukó_(Rusia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sukó_(Rusia)"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://www.w3.org/2000/01/rdf-schema#label","Sukó (Rusia)"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://www.w3.org/2000/01/rdf-schema#comment","Sukó (en ruso: Сукко)? es un seló del ókrug urbano de la ciudad-balneario de Anapa del krai de Krasnodar, en el sur de Rusia. Está situado junto a la desembocadura del río Sukó en la orilla nororiental del mar Negro, 12 km al sureste de la ciudad de Anapa y 128 km al oeste de Krasnodar. Tenía 3 156 habitantes en 2010.​ Pertenece al municipio rural Supsejskoye."
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr3y2s"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://xmlns.com/foaf/0.1/name","Sukó"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://xmlns.com/foaf/0.1/name","Сукко"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Ciudad_de_Anapa_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sukó_(Rusia)"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/altitud",27
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/cp",353408
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/crecimientoIntercensal","formato numérico, la plantilla agrega «%»"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/código",3203819003
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/distancia",127
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/imagen","Desembocadura del río Sukó."
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/mapaLoc","Federación Rusa"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/mapaLoc","Krai de Krasnodar"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/nombre","Sukó"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/nombreOficial","Сукко"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/pieMapaLoc","Localización de Sukó en Rusia"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/población",3156
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/poblaciónMet",""
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/prefijo",86133
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/tamMapLoc",300
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/tamMapaLoc",225
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Ókrug"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://es.dbpedia.org/property/tipoCódigo","Código OKATO"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://dbpedia.org/ontology/wikiPageID",5366486
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://dbpedia.org/ontology/wikiPageRevisionID",123617258
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosclassific.ru/mClass/okato_view.php%3Ftext=03+203+819+003"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=44.87&lon=37.40&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Sukó_(Rusia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
