"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuers","http://www.w3.org/2000/01/rdf-schema#label","Cuers"
"http://es.dbpedia.org/resource/Cuers","http://www.w3.org/2000/01/rdf-schema#comment","Cuers  es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Toulon y cantón de Cuers."
"http://es.dbpedia.org/resource/Cuers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0lwn"
"http://es.dbpedia.org/resource/Cuers","http://xmlns.com/foaf/0.1/name","Cuers"
"http://es.dbpedia.org/resource/Cuers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Var"
"http://es.dbpedia.org/resource/Cuers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuers"
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Guy_Guigou"
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/elevaciónAlta",700
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/elevaciónBaja",71
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/elevaciónMedia",131
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/gentilicio","Cuersois"
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/nombre","Cuers"
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/población",8174
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tolón"
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Var"
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cuers"
"http://es.dbpedia.org/resource/Cuers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
