"subject","predicate","object"
"http://dbpedia.org/resource/2013_FIFA_Confederations_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tahití","http://es.dbpedia.org/property/pri2Evento","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Itaipava_Arena_Pernambuco","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Brasilia_Mané_Garrincha","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Brasilia_Mané_Garrincha","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Estadio_de_Maracaná","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Estadio_de_Maracaná","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Guyana","http://es.dbpedia.org/property/upiEvento","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Brasil","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Brasil","http://es.dbpedia.org/property/upiEvento","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Estadio_Aderaldo_Plácido_Castelo","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Estadio_Aderaldo_Plácido_Castelo","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013"
"http://es.wikipedia.org/wiki/Copa_FIFA_Confederaciones_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Brazil_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Copa_Confederaciones_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
