"subject","predicate","object"
"http://dbpedia.org/resource/La_otra_cara_del_alma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_otra_cara_del_alma"
"http://es.dbpedia.org/resource/Amor_cautivo","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/La_otra_cara_del_alma"
"http://es.dbpedia.org/resource/La_Otra_Cara_del_Alma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_otra_cara_del_alma"
"http://es.wikipedia.org/wiki/La_otra_cara_del_alma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_otra_cara_del_alma"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://www.w3.org/2000/01/rdf-schema#label","La otra cara del alma"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://www.w3.org/2000/01/rdf-schema#comment","La otra cara del alma es una telenovela mexicana producida por Rita Fusaro para TV Azteca en el 2012 y 2013, es una adaptación libre de la telenovela El ángel caído de Televisa.​ Protagonizada antagónicamente por Gabriela Spanic, como protagonista masculino tuvo a Eduardo Capetillo , Michelle Vieth, con las participaciones antagónicas de Jorge Alberti y Ramiro Huerta. Cuenta además con las actuaciones estelares de Saby Kamalich, Sergio Klainer, Verónica Langer, Cecilia Piñeiro, Lambda García y Esmeralda Ugalde."
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n53src"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2013"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2012"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2013"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_TV_Azteca"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_otra_cara_del_alma"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/ambientación",2012
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/cadena",47
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/creador","Laura Sosa"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/director","Miguel Ángel Lozana"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/director","Carlos Guerra Villareal"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/TV_Azteca"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/editor","Edgar Bautista"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/editor","Rigel Sosa Andrade"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/emitidoAntes","Amor cautivo"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/emitidoDespués","Secretos de familia"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/TV_Azteca"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/horario","lunes a viernes 20:30 - 21:30 h."
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/localización","Taxco, Guerrero."
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/numEpisodios",130
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://es.dbpedia.org/property/otrasCadenas","SNT"
