"subject","predicate","object"
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wahid_ibn_Mugit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith"
"http://es.dbpedia.org/resource/Batalla_de_Pancorbo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith"
"http://es.dbpedia.org/resource/Batalla_de_Pancorbo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith"
"http://es.dbpedia.org/resource/Batalla_de_las_Babias","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith"
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mugaith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith"
"http://es.wikipedia.org/wiki/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith"
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Karim ibn Abd al-Wáhid ibn Mughith"
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith","http://www.w3.org/2000/01/rdf-schema#comment","Abd al-Karim ibn Abd al-Wáhid ibn Mughith fue un general del Emirato de Córdoba a las órdenes del emir Hisham I de al-Ándalus. En el año 794 asoló con dos columnas el reino de Asturias; la comandada por Abd al-Karim atacó de nuevo Álava sin problemas, mientras que su hermano , que atacaba el centro del reino fue derrotado y muerto en la batalla de Lutos.​ En 795 fueron dos columnas dirigidas por Abd al-Karim las que derrotaron a los asturianos en las batallas de las Babias, en la del  y en la del río Nalón,​ y en 796 mandó otra columna dirigida contra el reino de Asturias.​"
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_IX"
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith"
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith","http://dbpedia.org/ontology/wikiPageID",7014729
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith","http://dbpedia.org/ontology/wikiPageRevisionID",128586000
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith","http://dbpedia.org/ontology/wikiPageLength",1639
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith?oldid=128586000&ns=0"
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith","http://dbpedia.org/ontology/abstract","Abd al-Karim ibn Abd al-Wáhid ibn Mughith fue un general del Emirato de Córdoba a las órdenes del emir Hisham I de al-Ándalus. En el año 794 asoló con dos columnas el reino de Asturias; la comandada por Abd al-Karim atacó de nuevo Álava sin problemas, mientras que su hermano , que atacaba el centro del reino fue derrotado y muerto en la batalla de Lutos.​ En 795 fueron dos columnas dirigidas por Abd al-Karim las que derrotaron a los asturianos en las batallas de las Babias, en la del  y en la del río Nalón,​ y en 796 mandó otra columna dirigida contra el reino de Asturias.​"
