"subject","predicate","object"
"http://es.dbpedia.org/resource/Sándor_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Sándor Wagner"
"http://es.dbpedia.org/resource/Sándor_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Sándor Wagner, Alexander Wagner o Sándor von Wagner (Pest, 16 de abril de 1838 - Múnich, 19 de enero de 1919) fue un pintor austrohúngaro. Su temática principal es la historia y la vida cotidiana húngara. Trabajó en Austria, Hungría, España e Italia, y se le concedió la Orden de San Miguel."
"http://es.dbpedia.org/resource/Sándor_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sándor_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sándor_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Sándor_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pest"
"http://es.dbpedia.org/resource/Sándor_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Sándor_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sándor_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sándor_Wagner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sándor_Wagner"
"http://es.dbpedia.org/resource/Sándor_Wagner","http://dbpedia.org/ontology/wikiPageID",8862513
"http://es.dbpedia.org/resource/Sándor_Wagner","http://dbpedia.org/ontology/wikiPageRevisionID",124393144
"http://es.dbpedia.org/resource/Sándor_Wagner","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Sándor_Wagner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sándor_Wagner?oldid=124393144&ns=0"
"http://es.dbpedia.org/resource/Sándor_Wagner","http://dbpedia.org/ontology/abstract","Sándor Wagner, Alexander Wagner o Sándor von Wagner (Pest, 16 de abril de 1838 - Múnich, 19 de enero de 1919) fue un pintor austrohúngaro. Su temática principal es la historia y la vida cotidiana húngara. Trabajó en Austria, Hungría, España e Italia, y se le concedió la Orden de San Miguel. Tras graduarse en el Instituto Real de su ciudad natal, ingresó en la Academia de Bellas Artes de Viena, donde fue discípulo de . Al año siguiente cambió a la Academia de Bellas Artes de Múnich donde estudió com Karl von Piloty de 1856 a 1864. Desde 1869 a 1910 fue profesor de historia de la pintura en la Academia de Múnich.​ Un retrato de von Wagner pintado por Franz Lachner pertenece a la colección de Gebrüder-Lachner-Museum a Rain desde 2003.​ Entre sus estudiantes estaban Pál Szinyei Merse, , Anton Ažbe o .​"
"http://es.dbpedia.org/resource/Sándor_von_Wagner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sándor_Wagner"
"http://dbpedia.org/resource/Alexander_von_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sándor_Wagner"
"http://es.wikipedia.org/wiki/Sándor_Wagner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sándor_Wagner"
"http://es.dbpedia.org/resource/Sandor_von_Wagner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sándor_Wagner"
"http://es.dbpedia.org/resource/Alexander_Wagner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sándor_Wagner"
"http://es.dbpedia.org/resource/Alexander_von_Wagner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sándor_Wagner"
"http://es.dbpedia.org/resource/Sandor_Wagner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sándor_Wagner"
