"subject","predicate","object"
"http://es.dbpedia.org/resource/Eldoret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eldoret"
"http://es.dbpedia.org/resource/Categoría:Eldoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eldoret","http://www.w3.org/2000/01/rdf-schema#label","Eldoret"
"http://es.dbpedia.org/resource/Categoría:Eldoret","http://www.w3.org/2004/02/skos/core#prefLabel","Eldoret"
"http://es.dbpedia.org/resource/Categoría:Eldoret","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Uasin_Gishu"
"http://es.dbpedia.org/resource/Categoría:Eldoret","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Eldoret","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Eldoret","http://dbpedia.org/ontology/wikiPageID",3052306
"http://es.dbpedia.org/resource/Categoría:Eldoret","http://dbpedia.org/ontology/wikiPageRevisionID",93958088
"http://es.dbpedia.org/resource/Categoría:Eldoret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eldoret?oldid=93958088&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Eldoret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eldoret"
