"subject","predicate","object"
"http://es.dbpedia.org/resource/Mea_culpa_(expresion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mea_culpa_(expresión)"
"http://es.wikipedia.org/wiki/Mea_culpa_(expresión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mea_culpa_(expresión)"
"http://es.dbpedia.org/resource/Mea_culpa_(expresión)","http://www.w3.org/2000/01/rdf-schema#label","Mea culpa (expresión)"
"http://es.dbpedia.org/resource/Mea_culpa_(expresión)","http://www.w3.org/2000/01/rdf-schema#comment","Mea culpa es una locución latina que se traduce literalmente como «por mi culpa» y usada generalmente como «mi culpa» o «mi propia culpa». Para acentuar el mensaje se puede insertar el adjetivo máxima, dando por resultado mea máxima culpa que se traduciría como «por mi gran culpa» También se suele usar como la expresión: «entonar el mea culpa», que significa reconocer errores y pecados propios."
"http://es.dbpedia.org/resource/Mea_culpa_(expresión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pvjv"
"http://es.dbpedia.org/resource/Mea_culpa_(expresión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_religiosas_latinas"
"http://es.dbpedia.org/resource/Mea_culpa_(expresión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Mea_culpa_(expresión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mea_culpa_(expresión)"
"http://es.dbpedia.org/resource/Mea_culpa_(expresión)","http://dbpedia.org/ontology/wikiPageID",895109
"http://es.dbpedia.org/resource/Mea_culpa_(expresión)","http://dbpedia.org/ontology/wikiPageRevisionID",122685166
"http://es.dbpedia.org/resource/Mea_culpa_(expresión)","http://dbpedia.org/ontology/wikiPageLength",2345
"http://es.dbpedia.org/resource/Mea_culpa_(expresión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mea_culpa_(expresión)?oldid=122685166&ns=0"
"http://es.dbpedia.org/resource/Mea_culpa_(expresión)","http://dbpedia.org/ontology/abstract","Mea culpa es una locución latina que se traduce literalmente como «por mi culpa» y usada generalmente como «mi culpa» o «mi propia culpa». Para acentuar el mensaje se puede insertar el adjetivo máxima, dando por resultado mea máxima culpa que se traduciría como «por mi gran culpa» El origen de la expresión está en una parte de una oración tradicional de la liturgia de la rito romano conocida en latín como el Confiteor​ (y traducida como el «yo confieso» o el «yo pecador»), en el cual el individuo reconoce sus defectos y pecados ante Dios. El mea culpa del Confiteor ha venido a convertirse en el imaginario popular ya no es simplemente una confesión de pecados, sino también una admisión de su naturaleza dañina y la buena voluntad de hacer una compensación por ella. También se suele usar como la expresión: «entonar el mea culpa», que significa reconocer errores y pecados propios."
"http://dbpedia.org/resource/Mea_culpa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mea_culpa_(expresión)"
