"subject","predicate","object"
"http://es.dbpedia.org/resource/Ancora_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo"
"http://es.dbpedia.org/resource/Il_Divo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo"
"http://es.dbpedia.org/resource/A_musical_affair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo"
"http://es.dbpedia.org/resource/Siempre_(álbum_de_Il_Divo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo"
"http://es.dbpedia.org/resource/The_Christmas_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo"
"http://es.dbpedia.org/resource/An_evening_with_Il_Divo:_live_in_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Il Divo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Il Divo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Il_Divo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo","http://dbpedia.org/ontology/wikiPageID",6821170
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo","http://dbpedia.org/ontology/wikiPageRevisionID",86027350
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Il_Divo?oldid=86027350&ns=14"
"http://es.dbpedia.org/resource/Timeless_(álbum_de_Il_Divo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo"
"http://es.dbpedia.org/resource/Wicked_game_(álbum_de_Il_Divo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo"
"http://es.dbpedia.org/resource/The_Promise_(álbum_de_Il_Divo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo"
"http://es.dbpedia.org/resource/The_Greatest_Hits_(Il_Divo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo"
"http://es.dbpedia.org/resource/Amor_&_pasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Il_Divo"
