"subject","predicate","object"
"http://es.dbpedia.org/resource/Vega_1_y_2","http://www.w3.org/2000/01/rdf-schema#label","Vega 1 y 2"
"http://es.dbpedia.org/resource/Vega_1_y_2","http://www.w3.org/2000/01/rdf-schema#comment","Las Vega 1 y Vega 2 son dos sondas espaciales lanzadas por la URSS en 1984 para cubrir una serie de objetivos, entre ellos la exploración de Venus (sobrevuelos y aterrizaje de dos sondas) y la del cometa Halley (sobrevuelos)."
"http://es.dbpedia.org/resource/Vega_1_y_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0196yj"
"http://es.dbpedia.org/resource/Vega_1_y_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Venus"
"http://es.dbpedia.org/resource/Vega_1_y_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_cometas"
"http://es.dbpedia.org/resource/Vega_1_y_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vega_1_y_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1984"
"http://es.dbpedia.org/resource/Vega_1_y_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vega_1_y_2"
"http://es.dbpedia.org/resource/Vega_1_y_2","http://dbpedia.org/ontology/wikiPageID",327947
"http://es.dbpedia.org/resource/Vega_1_y_2","http://dbpedia.org/ontology/wikiPageRevisionID",129399633
"http://es.dbpedia.org/resource/Vega_1_y_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://sondasespaciales.com"
"http://es.dbpedia.org/resource/Vega_1_y_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://foro.sondasespaciales.com/index.php%3Ftopic=6604.msg80986%23msg80986:"
"http://es.dbpedia.org/resource/Vega_1_y_2","http://dbpedia.org/ontology/wikiPageLength",13252
"http://es.dbpedia.org/resource/Vega_1_y_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vega_1_y_2?oldid=129399633&ns=0"
"http://es.dbpedia.org/resource/Vega_1_y_2","http://dbpedia.org/ontology/abstract","Las Vega 1 y Vega 2 son dos sondas espaciales lanzadas por la URSS en 1984 para cubrir una serie de objetivos, entre ellos la exploración de Venus (sobrevuelos y aterrizaje de dos sondas) y la del cometa Halley (sobrevuelos)."
"http://es.wikipedia.org/wiki/Vega_1_y_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vega_1_y_2"
