"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benigno_Ferrer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benigno_Ferrer"
"http://es.dbpedia.org/resource/Benigno_Ferrer_Domingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benigno_Ferrer"
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Benigno Ferrer"
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Benigno Ferrer Domingo (Masamagrell, 17 de mayo de 1878 - Madrid, 24 de abril de 1962) fue un profesor, pedagogo y político socialista español. Profesor de profesión e inspector de enseñanza en la provincia de Teruel y Almería, fue un activo político durante la Segunda República en la provincia de Almería y en Madrid. Como pedagogo, destacaron sus reflexiones en la prensaa y revistas especializadas sobre nuevos métodos participativos de enseñanza, publicando una obra a modo de manual de enseñanza, El libro de fábulas."
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Almería_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Benigno_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
