"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Secret_Circle_(temporada_1)","http://es.dbpedia.org/property/nombrePrograma","http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","The Secret Circle (serie de televisión)"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","The Secret Circle (en español: El círculo secreto) es una serie de televisión estadounidense de género dramático, creada por Kevin Williamson y basada en la trilogía de libros del mismo nombre de la escritora L. J. Smith.​ La serie fue estrenada el 15 de septiembre de 2011.​"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg66zn"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_terror"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_rodadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_The_CW"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Secret_Circle_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/The_CW"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Kevin_Williamson"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Serie:"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Andrew_Miller"
"http://es.dbpedia.org/resource/The_Secret_Circle_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Libros:"
