"subject","predicate","object"
"http://dbpedia.org/resource/Mary_II_of_England","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Maria_II_Estuardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Maria_II_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Mary_II_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_II_de_Inglaterra"
"http://es.dbpedia.org/resource/María_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_II_de_Inglaterra"
"http://es.dbpedia.org/resource/María_II_Estuardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_II_de_Inglaterra"
"http://es.wikipedia.org/wiki/María_II_de_Inglaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_II_de_Inglaterra"
"http://es.dbpedia.org/resource/María_II_de_Irlanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_II_de_Inglaterra"
"http://es.dbpedia.org/resource/María_II_de_Escocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Guillermo_III_de_Inglaterra","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_II_de_Inglaterra"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","María II de Inglaterra"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#comment","María II de Inglaterra (Palacio de St. James, Londres; 30 de abril de 1662 - Palacio de Kensington, Londres; 28 de diciembre de 1694) fue reina de Inglaterra, Escocia e Irlanda desde 1689 hasta su muerte. Educada en la religión protestante, subió al trono después de la Revolución Gloriosa que dio lugar a la deposición de su padre, el rey católico Jacobo II.​​ Reinó junto con su marido y primo, Guillermo III, príncipe de Orange, que se convirtió en gobernante en solitario después de su muerte.​​ La historia popular generalmente se refiere al reinado conjunto como «el de Guillermo y María». Aunque era la soberana por derecho de sangre, cedía a Guillermo la mayor parte del poder cuando este se encontraba en Inglaterra.​ Sin embargo, dirigía el reino cuando su marido se encontraba en campañas "
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mary_II_of_England"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056hb"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://xmlns.com/foaf/0.1/name","Guillermo III"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://xmlns.com/foaf/0.1/homepage","http://www.jacobite.ca/index.htm"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_abadía_de_Westminster"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermos_por_viruela"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_viruela"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamientos_jacobitas"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Inglaterra_de_la_casa_de_Estuardo"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_II_de_Inglaterra"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/apellidos","Waller"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/apellidos","Farquhar"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/apellidos","Nenner"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/apellidos","Brewer"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/año",1898
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/editorial","Penguin Books"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/editorial","St. Martin's Press"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/editorial","Palgrave Macmillan"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/editorial","Henry Altemus Company"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/nombre","Maureen"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/nombre","Howard"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/período",1689
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jacobo_II_de_Inglaterra"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_III_de_Inglaterra"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/título","The Right to be King: the Succession to the Crown of England, 1603-1714"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/título","A treasury of royal scandals : the shocking true stories of history's wickedest, weirdest, most wanton kings, queens, tsars, popes, and emperors"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/título","Sovereign ladies: the six reigning queens of England"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/título","Dictionary of Phrase and Fable"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Monarca_británico"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/ubicación","New York, N.Y."
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/ubicación","Filadelfia"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/url","https://archive.org/details/treasuryofroyals00farq"
"http://es.dbpedia.org/resource/María_II_de_Inglaterra","http://es.dbpedia.org/property/url","https://archive.org/details/dli.bengal.10689.11410|nombre=E. Cobham"
