"subject","predicate","object"
"http://es.dbpedia.org/resource/Virginia_Trimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virginia_Trimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virginia_Trimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virginia_Trimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virginia_Trimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virginia_Trimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virginia_Trimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virginia_Trimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virginia_Trimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virginia_Trimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virginia_Trimble","http://www.w3.org/2000/01/rdf-schema#label","Virginia Trimble"
"http://es.dbpedia.org/resource/Virginia_Trimble","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Trimble es una astrónoma estadounidense especializada en la estructura y evolución de las estrellas y galaxias, y la historia de la astronomía. Trimble obtuvo su licenciatura de la Universidad de California, Los Ángeles en 1964 y su doctorado del Instituto Tecnológico de California en 1968. Se unió al profesorado de la Universidad de California, Irvine en 1971, donde ella es actualmente Profesora de astronomía. También es una profesora visitante en la . Es famosa por una revisión anual de astrofísica que publica en las Publicaciones de la Astronomical Society of the Pacific."
"http://es.dbpedia.org/resource/Virginia_Trimble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034hf2"
