"subject","predicate","object"
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://www.w3.org/2000/01/rdf-schema#label","Páramo montano de África oriental"
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://www.w3.org/2000/01/rdf-schema#comment","El páramo montano de África oriental es una ecorregión de la ecozona afrotropical, definida por WWF, que ocupa varios enclaves de alta montaña en el este de Uganda, sur de Kenia y norte de Tanzania. Forma parte de la región denominada Páramos de África oriental, incluida en la lista Global 200."
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Uganda"
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Kenia"
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Tanzania"
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Páramo_montano_de_África_oriental"
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://es.dbpedia.org/property/bioma",10
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://es.dbpedia.org/property/ecozona","AT"
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://es.dbpedia.org/property/estado","in"
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://es.dbpedia.org/property/extensión",3300
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://es.dbpedia.org/property/imagen","At 3600 m ascending to Mt Kenya.JPG"
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://es.dbpedia.org/property/mapa","AT1005 map.png"
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://es.dbpedia.org/property/nombre","Páramo montano de África oriental"
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://es.dbpedia.org/property/países","-  -"
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://dbpedia.org/ontology/wikiPageID",1405784
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://dbpedia.org/ontology/wikiPageRevisionID",119546043
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com/wildworld/profiles/terrestrial/at/at1005.html"
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwildlife.org/wildworld/profiles/terrestrial/at/at1005_full.html"
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://dbpedia.org/ontology/wikiPageLength",1493
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Páramo_montano_de_África_oriental?oldid=119546043&ns=0"
"http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental","http://dbpedia.org/ontology/abstract","El páramo montano de África oriental es una ecorregión de la ecozona afrotropical, definida por WWF, que ocupa varios enclaves de alta montaña en el este de Uganda, sur de Kenia y norte de Tanzania. Forma parte de la región denominada Páramos de África oriental, incluida en la lista Global 200."
"http://es.dbpedia.org/resource/Paramo_montano_de_África_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental"
"http://es.dbpedia.org/resource/Páramo_montano_de_Africa_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental"
"http://es.wikipedia.org/wiki/Páramo_montano_de_África_oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental"
"http://es.dbpedia.org/resource/Paramo_montano_de_Africa_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental"
"http://dbpedia.org/resource/East_African_montane_moorlands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Páramo_montano_de_África_oriental"
