"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Vidal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Vidal"
"http://es.dbpedia.org/resource/Mar_brava","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Vidal"
"http://es.dbpedia.org/resource/Mar_brava","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Vidal"
"http://es.dbpedia.org/resource/Francisco_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Francisco Vidal"
"http://es.dbpedia.org/resource/Francisco_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2ywy"
"http://es.dbpedia.org/resource/Francisco_Vidal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Vidal"
"http://es.dbpedia.org/resource/Francisco_Vidal","http://dbpedia.org/ontology/wikiPageID",6917773
"http://es.dbpedia.org/resource/Francisco_Vidal","http://dbpedia.org/ontology/wikiPageRevisionID",129211612
"http://es.dbpedia.org/resource/Francisco_Vidal","http://dbpedia.org/ontology/wikiPageLength",908
"http://es.dbpedia.org/resource/Francisco_Vidal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Vidal?oldid=129211612&ns=0"
"http://dbpedia.org/resource/Francisco_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Vidal"
