"subject","predicate","object"
"http://es.dbpedia.org/resource/Sol_och_vår","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Inger_Berggren"
"http://es.dbpedia.org/resource/Sol_och_vår","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Inger_Berggren"
"http://es.dbpedia.org/resource/Lill-Babs","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Inger_Berggren"
"http://es.wikipedia.org/wiki/Inger_Berggren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inger_Berggren"
"http://es.dbpedia.org/resource/Inger_Berggren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inger_Berggren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inger_Berggren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inger_Berggren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inger_Berggren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inger_Berggren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inger_Berggren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inger_Berggren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inger_Berggren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inger_Berggren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inger_Berggren","http://www.w3.org/2000/01/rdf-schema#label","Inger Berggren"
"http://es.dbpedia.org/resource/Inger_Berggren","http://www.w3.org/2000/01/rdf-schema#comment","Inger Berggren (Estocolmo, 23 de febrero de 1934-íbidem 19 de julio de 2019) fue una cantante y actriz​ sueca. Comenzó su carrera cantando en la orquesta de , luego cantó con , , y . Sus mayores éxitos han sido Sol och vår y Elisabeth serenade, ambas canciones de 1962. Berggren representó a Suecia en el Festival de la Canción de Eurovisión 1962 con la canción Sol och vår (Sol y primavera) que tuvo lugar en Luxemburgo donde consiguió la séptima plaza.​"
"http://es.dbpedia.org/resource/Inger_Berggren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01trxsk"
"http://es.dbpedia.org/resource/Inger_Berggren","http://xmlns.com/foaf/0.1/name","con En gång i Stockholm"
"http://es.dbpedia.org/resource/Inger_Berggren","http://xmlns.com/foaf/0.1/name","Inger Berggren"
"http://es.dbpedia.org/resource/Inger_Berggren","http://xmlns.com/foaf/0.1/name","Monica Zetterlund"
