"subject","predicate","object"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pega_Pega"
"http://es.dbpedia.org/resource/Pega_Pega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pega_Pega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pega_Pega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pega_Pega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pega_Pega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pega_Pega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#label","Pega Pega"
"http://es.dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#comment","Pega Pega (en español: La Trampa) es una telenovela brasileña creada por Claudia Souto, producida y transmitida por Rede Globo desde el 6 de junio de 2017 hasta el 8 de enero de 2018.​ Es protagonizada por Mateus Solano, Camila Queiroz, Vanessa Giácomo, Elizabeth Savalla, Thiago Martins, Marcelo Serrado, , Nanda Costa y , y antagonizada por , ,  y ."
"http://es.dbpedia.org/resource/Pega_Pega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2017"
"http://es.dbpedia.org/resource/Pega_Pega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Pega_Pega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2018"
"http://es.dbpedia.org/resource/Pega_Pega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Pega_Pega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Rede_Globo"
"http://es.dbpedia.org/resource/Pega_Pega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
"http://es.dbpedia.org/resource/Pega_Pega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pega_Pega"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/creador","Claudia Souto"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/director","Luiz Henrique Rios"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/director","Marcus Figueiredo"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Estúdios_Globo"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/horario","1170.0"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/intérpretePrincipal","Shank"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/localización","borde|20pxRío de Janeiro"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/numEpisodios",130
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/numEpisodios",184
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/otrasCadenas","Teledoce"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/otrasCadenas","Teletica"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/otrasCadenas","Globo Portugal"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/otrasCadenas","Uno"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/otrasCadenas","TCS Canal 6"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/otrasCadenas","Teleantillas"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/otrasCadenas","TCV"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/precedidoPor","Rock Story"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Irene_Ravache"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariana_Santos"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thiago_Martins"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mateus_Solano"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcos_Caruso"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Camila_Queiroz"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elizabeth_Savalla"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vanessa_Giácomo"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reginaldo_Faria"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/João_Baldasserini"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcos_Veras"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/reparto","[[#Elenco"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nanda_Costa"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcelo_Serrado"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Valentina_Herszage"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ângela_Vieira"
"http://es.dbpedia.org/resource/Pega_Pega","http://es.dbpedia.org/property/sitioWeb","https://gshow.globo.com/novelas/pega-pega/"
