"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobierno_y_politica_de_Gambia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_y_política_de_Gambia"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Gobierno y política de Gambia"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Gambia","http://www.w3.org/2000/01/rdf-schema#comment","La vigente Constitución de Gambia fue aprobada, tras referéndum, el 16 de enero de 1997, después de que un golpe de estado en 1994 disolviese el Parlamento y derogase la Constitución de 1970. Gambia es una república presidencialista no democrática. El presidente de la república es elegido por sufragio universal para un periodo de cinco años. El poder legislativo reside en la Asamblea Nacional compuesta por cuarenta y ocho miembros, de los que 43 son elegidos por sufragio universal, y cinco los elige el Presidente de la República. 
*  Datos: Q1154671 
*  Multimedia: Politics of the Gambia"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Gambia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bfnlf"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Gambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Gambia"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Gambia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_y_política_de_Gambia"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Gambia","http://dbpedia.org/ontology/wikiPageID",155973
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Gambia","http://dbpedia.org/ontology/wikiPageRevisionID",118734702
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Gambia","http://dbpedia.org/ontology/wikiPageLength",989
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Gambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_y_política_de_Gambia?oldid=118734702&ns=0"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Gambia","http://dbpedia.org/ontology/abstract","La vigente Constitución de Gambia fue aprobada, tras referéndum, el 16 de enero de 1997, después de que un golpe de estado en 1994 disolviese el Parlamento y derogase la Constitución de 1970. Gambia es una república presidencialista no democrática. El presidente de la república es elegido por sufragio universal para un periodo de cinco años. El poder legislativo reside en la Asamblea Nacional compuesta por cuarenta y ocho miembros, de los que 43 son elegidos por sufragio universal, y cinco los elige el Presidente de la República. El poder ejecutivo está dividido entre el Jefe del Estado y el Presidente del Gobierno, nombrado por la Asamblea entre una terna elegida por el Presidente de la República. El poder judicial se articula en torno al Tribunal Supremo que se organiza administrativamente según el modelo francés. 
*  Datos: Q1154671 
*  Multimedia: Politics of the Gambia"
"http://es.dbpedia.org/resource/Politica_de_Gambia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_y_política_de_Gambia"
"http://es.dbpedia.org/resource/Política_de_Gambia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_y_política_de_Gambia"
"http://dbpedia.org/resource/Politics_of_the_Gambia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_y_política_de_Gambia"
"http://es.wikipedia.org/wiki/Gobierno_y_política_de_Gambia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_y_política_de_Gambia"
