"subject","predicate","object"
"http://es.dbpedia.org/resource/Rikhi_Jaipal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Samar_Sen"
"http://es.wikipedia.org/wiki/Samar_Sen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samar_Sen"
"http://es.dbpedia.org/resource/Kumara_Padmanabha_Sivasankara_Menon","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Samar_Sen"
"http://es.dbpedia.org/resource/Samar_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samar_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Samar_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samar_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samar_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samar_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samar_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samar_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samar_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Samar_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samar_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samar_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Samar_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samar_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Samar_Sen","http://www.w3.org/2000/01/rdf-schema#label","Samar Sen"
"http://es.dbpedia.org/resource/Samar_Sen","http://www.w3.org/2000/01/rdf-schema#comment","Samar Sen fue un diplomático indio. 
* En 1939 entró el Bengal Cadre de la en:Indian Civil Service (British India) y fue asistente del Magistrate y colector de impuestos. 
* De 1940 a 1946 fue oficial de la Sub-Divisional y Contralor Regional de Contratación (Sub- Divisional Officer and Regional Controller of Procurement). 
* En 1946 fue reclutado para el en:Indian Political Service. 
* De septiembre de 1946 a marzo de 1948 fue secretario de enlace al Sede de la Organización de las Naciones Unidas, que de 1946 a 1951 se ubicó en Lake Success. 
* En 1948 fue secretario adjunto en el Ministerio de Asuntos Exteriores (India). 
* De 1949 a 1950 fue en:Officer on Special Duty (India) y gerente de la cancillería de la Alta Comisión de la India en Londres. 
* De 1950 a 1953 fue secretario adjunto"
"http://es.dbpedia.org/resource/Samar_Sen","http://xmlns.com/foaf/0.1/name","Samar Sen"
"http://es.dbpedia.org/resource/Samar_Sen","http://xmlns.com/foaf/0.1/name","Samarendranath Sen"
"http://es.dbpedia.org/resource/Samar_Sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India_en_Argelia"
"http://es.dbpedia.org/resource/Samar_Sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_comisionados_de_India_en_Australia"
"http://es.dbpedia.org/resource/Samar_Sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_comisionados_de_India_en_Bangladés"
"http://es.dbpedia.org/resource/Samar_Sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_India_en_Pakistán"
"http://es.dbpedia.org/resource/Samar_Sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Suecia"
"http://es.dbpedia.org/resource/Samar_Sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daquenses"
