"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Isla El Espíritu Santo (El Salvador)"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","Isla El Espíritu Santo​​ es el nombre que recibe una isla en la bahía de Jiquilisco, cerca del océano Pacífico, y que pertenece al país centroamericano de El Salvador​ que lo incluye administrativamente como parte del departamento de Usulután.​ Se encuentra al norte de la península San Juan del Gozo, al este de la isla El Magueyal, al sur de la isla Monte Redondo y el río El Cacao, y al oeste de la isla Madresal, en las coordenadas geográficas 13°14′N 88°37′O﻿ / ﻿13.233, -88.617​"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://xmlns.com/foaf/0.1/name","Isla El Espíritu Santo"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_El_Salvador"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_El_Espíritu_Santo_(El_Salvador)"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://es.dbpedia.org/property/entidadTerritorial","Departamento"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://es.dbpedia.org/property/nombre","Isla El Espíritu Santo"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://es.dbpedia.org/property/tipo","Isla fluvial"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://dbpedia.org/ontology/wikiPageID",4881726
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://dbpedia.org/ontology/wikiPageRevisionID",123714304
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/19518592"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://dbpedia.org/ontology/wikiPageLength",2162
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_El_Espíritu_Santo_(El_Salvador)?oldid=123714304&ns=0"
"http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)","http://dbpedia.org/ontology/abstract","Isla El Espíritu Santo​​ es el nombre que recibe una isla en la bahía de Jiquilisco, cerca del océano Pacífico, y que pertenece al país centroamericano de El Salvador​ que lo incluye administrativamente como parte del departamento de Usulután.​ Se encuentra al norte de la península San Juan del Gozo, al este de la isla El Magueyal, al sur de la isla Monte Redondo y el río El Cacao, y al oeste de la isla Madresal, en las coordenadas geográficas 13°14′N 88°37′O﻿ / ﻿13.233, -88.617​"
"http://es.wikipedia.org/wiki/Isla_El_Espíritu_Santo_(El_Salvador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)"
"http://es.dbpedia.org/resource/Isla_El_Espiritu_Santo_(El_Salvador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_El_Espíritu_Santo_(El_Salvador)"
