"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_del_Deporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Universidad_de_Concepción_(básquetbol)"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Deportivo_Universidad_de_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Universidad_de_Concepción_(básquetbol)"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Concepción_(básquetbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Universidad_de_Concepción_(básquetbol)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Universidad_de_Concepción_(básquetbol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Universidad_de_Concepción_(básquetbol)","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Universidad de Concepción (básquetbol)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Universidad_de_Concepción_(básquetbol)","http://www.w3.org/2004/02/skos/core#prefLabel","Club Deportivo Universidad de Concepción (básquetbol)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Universidad_de_Concepción_(básquetbol)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Universidad_de_Concepción_(básquetbol)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_Liga_Nacional_de_Básquetbol_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Universidad_de_Concepción_(básquetbol)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chile_en_1994"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Universidad_de_Concepción_(básquetbol)","http://dbpedia.org/ontology/wikiPageID",9509112
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Universidad_de_Concepción_(básquetbol)","http://dbpedia.org/ontology/wikiPageRevisionID",127663354
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Universidad_de_Concepción_(básquetbol)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Deportivo_Universidad_de_Concepción_(básquetbol)?oldid=127663354&ns=14"
