"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Posiciones_de_fútbol_americano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Tackle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Touchback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Two-minute_warning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Punto_extra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Field_goal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Kickoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Quarterback_sack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Recepción_(fútbol_americano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Linebacker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Zona_de_anotación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Posiciones_de_fútbol_americano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Safety","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Backfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Conversión_de_dos_puntos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Categoría:Jugadas_de_fútbol_americano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano","http://www.w3.org/2000/01/rdf-schema#label","Terminología de fútbol americano"
