"subject","predicate","object"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Nathan Phillips"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Scott Phillips (13 de marzo de 1980) es un actor australiano que actualmente reside en Los Ángeles. Él es quizás más conocido por su papel como Ben Mitchell en Wolf Creek y por su debut en el cine estadounidense, Serpientes en el avión, junto a Samuel L. Jackson, en 2006."
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083yv8"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nathan_Phillips"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://es.dbpedia.org/property/añoDebut",1999
"http://es.dbpedia.org/resource/Nathan_Phillips","http://es.dbpedia.org/property/id",680667
"http://es.dbpedia.org/resource/Nathan_Phillips","http://es.dbpedia.org/property/lugarDeNacimiento","Sunbury, Victoria,"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://es.dbpedia.org/property/name","Nathan Phillips"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Victoria_(Australia)"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://dbpedia.org/ontology/wikiPageID",4615714
"http://es.dbpedia.org/resource/Nathan_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",126494272
"http://es.dbpedia.org/resource/Nathan_Phillips","http://dbpedia.org/ontology/wikiPageLength",1508
"http://es.dbpedia.org/resource/Nathan_Phillips","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nathan_Phillips?oldid=126494272&ns=0"
"http://es.dbpedia.org/resource/Nathan_Phillips","http://dbpedia.org/ontology/abstract","Nathan Scott Phillips (13 de marzo de 1980) es un actor australiano que actualmente reside en Los Ángeles. Él es quizás más conocido por su papel como Ben Mitchell en Wolf Creek y por su debut en el cine estadounidense, Serpientes en el avión, junto a Samuel L. Jackson, en 2006."
"http://es.wikipedia.org/wiki/Nathan_Phillips","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nathan_Phillips"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nathan_Phillips"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nathan_Phillips"
"http://dbpedia.org/resource/Nathan_Phillips_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nathan_Phillips"
"http://es.dbpedia.org/resource/Chernobyl_Diaries","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Nathan_Phillips"
"http://es.dbpedia.org/resource/Snakes_on_a_Plane","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nathan_Phillips"
"http://es.dbpedia.org/resource/Snakes_on_a_Plane","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nathan_Phillips"
"http://es.dbpedia.org/resource/These_Final_Hours","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Nathan_Phillips"
"http://es.dbpedia.org/resource/Redline_(película_de_2007)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Nathan_Phillips"
