"subject","predicate","object"
"http://es.dbpedia.org/resource/Bethancourt-en-Vaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béthancourt-en-Vaux"
"http://es.dbpedia.org/resource/Bethancourt_en-Vaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béthancourt-en-Vaux"
"http://es.dbpedia.org/resource/Bethancourt_en_Vaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béthancourt-en-Vaux"
"http://es.dbpedia.org/resource/Béthancourt_en-Vaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béthancourt-en-Vaux"
"http://es.dbpedia.org/resource/Béthancourt_en_Vaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béthancourt-en-Vaux"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://www.w3.org/2000/01/rdf-schema#label","Béthancourt-en-Vaux"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://www.w3.org/2000/01/rdf-schema#comment","Béthancourt-en-Vaux es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5h2j"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://xmlns.com/foaf/0.1/name","Béthancourt-en-Vaux"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Béthancourt-en-Vaux"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/dirigentesNombres","Philippe Goncalves"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/elevaciónAlta",172
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/elevaciónBaja",58
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/imageninferior","Béthancourt-en-Veaux__mairie.JPG"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/imageninferiorPie","El ayuntamiento"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/nombre","Béthancourt-en-Vaux"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chauny"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/superior","Chauny-Tergnier-La Fère"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laon"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=02081&theme=ALL&typeprod=ALL"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://dbpedia.org/ontology/wikiPageID",2297560
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://dbpedia.org/ontology/wikiPageRevisionID",120265821
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=02081&theme=ALL&typeprod=ALL"
"http://es.dbpedia.org/resource/Béthancourt-en-Vaux","http://dbpedia.org/ontology/wikiPageLength",1843
