"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura románica en Italia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura románica en Italia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Italia_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia","http://dbpedia.org/ontology/wikiPageID",1625743
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",89756370
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_románica_en_Italia?oldid=89756370&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia"
"http://es.dbpedia.org/resource/Complejo_de_San_Giovanni_di_Pré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Abadías_románicas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Románico_lombardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia"
"http://es.dbpedia.org/resource/Pórtico_avanzado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia"
"http://es.dbpedia.org/resource/Rotonda_de_Montesiepi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia"
"http://es.dbpedia.org/resource/Sacra_di_San_Michele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia"
"http://es.dbpedia.org/resource/Baptisterio_de_Pisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia"
"http://es.dbpedia.org/resource/Románico_pisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia"
"http://es.dbpedia.org/resource/Baptisterio_de_Cremona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia"
"http://es.dbpedia.org/resource/Arquitectura_románica_en_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Italia"
