"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orden_de_la_Fidelidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_la_Fidelidad"
"http://dbpedia.org/resource/Order_of_Fidelity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_la_Fidelidad"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://www.w3.org/2000/01/rdf-schema#label","Orden de la Fidelidad"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de la Fidelidad (Urdhëri i Besa), también conocida como Orden de Besa, fue creada por el rey Zog I cuando ejercía la Presidencia de Albania. Fundada el 22 de diciembre de 1926, fue inicialmente otorgada en cuatro clases (1- Gran Cordón con estrella - Kordon i Madh me Yll; 2- Gran Oficial - Oficer i Madh; 3- Comandante - Komandar; 4- Caballero - Kalorës) y una medalla, y estuvo limitada a seis destinatarios ordinarios de nacionalidad albanesa, y no adjudicable a extranjeros. Fue remodelada en 1932 y reducida a tres clases (1- Gran Cordón con estrella - Kordon i Madh me Yll; 2- Comandante - Komandar; y 3- Caballero - Kalorës) y continuó siendo limitada a seis destinatarios ordinarios de nacionalidad albanesa, y no adjudicable a extranjeros. La Orden fue mantenida durante el Reino it"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Albania"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_oficiales_de_Albania"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_la_Fidelidad"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://es.dbpedia.org/property/estado","En vigor"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://es.dbpedia.org/property/grados","Comandante"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://es.dbpedia.org/property/grados","Caballero"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://es.dbpedia.org/property/grados","Gran Cordón con estrella"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://es.dbpedia.org/property/imagen","Urdhëri Besa .png"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://es.dbpedia.org/property/nombre","Urdhëri i Besa"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://es.dbpedia.org/property/nombre","Orden de la Fidelidad"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://es.dbpedia.org/property/tipo","Orden civil"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://es.dbpedia.org/property/otorgada","http://es.dbpedia.org/resource/Reino_de_Albania"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://dbpedia.org/ontology/wikiPageID",7611291
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://dbpedia.org/ontology/wikiPageRevisionID",127839378
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Albania/albania3.htm"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albanianroyalcourt.al/pages/royal%20decorations"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://dbpedia.org/ontology/wikiPageLength",1945
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_la_Fidelidad?oldid=127839378&ns=0"
"http://es.dbpedia.org/resource/Orden_de_la_Fidelidad","http://dbpedia.org/ontology/abstract","La Orden de la Fidelidad (Urdhëri i Besa), también conocida como Orden de Besa, fue creada por el rey Zog I cuando ejercía la Presidencia de Albania. Fundada el 22 de diciembre de 1926, fue inicialmente otorgada en cuatro clases (1- Gran Cordón con estrella - Kordon i Madh me Yll; 2- Gran Oficial - Oficer i Madh; 3- Comandante - Komandar; 4- Caballero - Kalorës) y una medalla, y estuvo limitada a seis destinatarios ordinarios de nacionalidad albanesa, y no adjudicable a extranjeros. Fue remodelada en 1932 y reducida a tres clases (1- Gran Cordón con estrella - Kordon i Madh me Yll; 2- Comandante - Komandar; y 3- Caballero - Kalorës) y continuó siendo limitada a seis destinatarios ordinarios de nacionalidad albanesa, y no adjudicable a extranjeros. La Orden fue mantenida durante el Reino italiano de Albania del rey Víctor Manuel III hasta 1943, y luego por la Casa de Zogu como orden dinástica."
