"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:División_de_Honor_Femenina_de_Balonmano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_femeninas_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Categoría:División_de_Honor_Plata_Femenina_de_Balonmano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_femeninas_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_femeninas_de_balonmano_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_femeninas_de_balonmano_de_España","http://www.w3.org/2000/01/rdf-schema#label","Competiciones femeninas de balonmano de España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_femeninas_de_balonmano_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones femeninas de balonmano de España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_femeninas_de_balonmano_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_femenino_en_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_femeninas_de_balonmano_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_entre_clubes_de_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_femeninas_de_balonmano_de_España","http://dbpedia.org/ontology/wikiPageID",4631131
"http://es.dbpedia.org/resource/Categoría:Competiciones_femeninas_de_balonmano_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",119267029
"http://es.dbpedia.org/resource/Categoría:Competiciones_femeninas_de_balonmano_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_femeninas_de_balonmano_de_España?oldid=119267029&ns=14"
"http://es.dbpedia.org/resource/Categoría:Copa_de_la_Reina_de_balonmano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_femeninas_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Supercopa_de_España_femenina_de_balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_femeninas_de_balonmano_de_España"
