"subject","predicate","object"
"http://es.dbpedia.org/resource/Pont_des_Invalides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_los_Inválidos"
"http://es.dbpedia.org/resource/Puente_de_los_Invalidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_los_Inválidos"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://www.w3.org/2000/01/rdf-schema#label","Puente de los Inválidos"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://www.w3.org/2000/01/rdf-schema#comment","El puente de los Inválidos (en francés: pont des Invalides)? es un puente parisino sobre el río Sena que une el VII Distrito con el VIII Distrito. En 1999, quedó incluido dentro de la delimitación del ámbito de Riberas del Sena en París, bien declarado patrimonio de la Humanidad por la Unesco.​"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn619"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1850"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Distrito_de_París"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIII_Distrito_de_París"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1856"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_ámbitos_declarados_Patrimonio_de_la_Humanidad_en_Francia_(Riberas_del_Sena_en_París)"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1856"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_los_Inválidos"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/anchura","18 m"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Río_Sena"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/campo1Nombre","Construido para"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/imagen","Pont des Invalides Paris FRA 002.JPG"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/longitudTotal","152 m"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/mapaLoc","París"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Piedra"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/municipio","París"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/nombre","Puente de los Inválidos"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/nombreLocal","Pont des Invalides"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/obras",1854
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/pie","Vista del puente"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/proyectista","http://es.dbpedia.org/resource/Paul_Vaudrey"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/proyectista","http://es.dbpedia.org/resource/Paul-Martin_Gallocher_de_Lagalisserie"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/proyectista","http://es.dbpedia.org/resource/Jules_Savarin"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_en_arco"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://es.dbpedia.org/property/usoPuente","Carretero"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://dbpedia.org/ontology/wikiPageID",4317256
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://dbpedia.org/ontology/wikiPageRevisionID",122654637
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://paris1900.lartnouveau.com/ponts/pont_des_invalides.htm"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://dbpedia.org/ontology/wikiPageLength",5853
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_los_Inválidos?oldid=122654637&ns=0"
"http://es.dbpedia.org/resource/Puente_de_los_Inválidos","http://dbpedia.org/ontology/abstract","El puente de los Inválidos (en francés: pont des Invalides)? es un puente parisino sobre el río Sena que une el VII Distrito con el VIII Distrito. En 1999, quedó incluido dentro de la delimitación del ámbito de Riberas del Sena en París, bien declarado patrimonio de la Humanidad por la Unesco.​"
"http://dbpedia.org/resource/Pont_des_Invalides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_los_Inválidos"
"http://es.wikipedia.org/wiki/Puente_de_los_Inválidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_los_Inválidos"
