"subject","predicate","object"
"http://es.dbpedia.org/resource/Platycraniellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platycraniellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platycraniellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platycraniellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Platycraniellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platycraniellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Platycraniellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Platycraniellus","http://www.w3.org/2000/01/rdf-schema#label","Platycraniellus"
"http://es.dbpedia.org/resource/Platycraniellus","http://www.w3.org/2000/01/rdf-schema#comment","Platycraniellus es un género fósil de cinodontes procedente de la  en Sudáfrica."
"http://es.dbpedia.org/resource/Platycraniellus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zj5h4"
"http://es.dbpedia.org/resource/Platycraniellus","http://xmlns.com/foaf/0.1/name","Platycraniellus"
"http://es.dbpedia.org/resource/Platycraniellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Triásico"
"http://es.dbpedia.org/resource/Platycraniellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynodontia"
"http://es.dbpedia.org/resource/Platycraniellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_África"
"http://es.dbpedia.org/resource/Platycraniellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platycraniellus"
"http://es.dbpedia.org/resource/Platycraniellus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Platycraniellus","http://es.dbpedia.org/property/genus","Platycraniellus"
"http://es.dbpedia.org/resource/Platycraniellus","http://es.dbpedia.org/property/genusAuthority","van Hoepen, 1917"
"http://es.dbpedia.org/resource/Platycraniellus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Platycraniellus","http://es.dbpedia.org/property/name","Platycraniellus"
"http://es.dbpedia.org/resource/Platycraniellus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Platycraniellus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Platycraniellus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Platycraniellus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cynodontia"
"http://es.dbpedia.org/resource/Platycraniellus","http://es.dbpedia.org/property/typeSpecies","Platycraniellus elegans"
"http://es.dbpedia.org/resource/Platycraniellus","http://es.dbpedia.org/property/typeSpeciesAuthority","van Hoepen, 1917"
"http://es.dbpedia.org/resource/Platycraniellus","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Platycraniellus","http://dbpedia.org/ontology/wikiPageID",5921297
"http://es.dbpedia.org/resource/Platycraniellus","http://dbpedia.org/ontology/wikiPageRevisionID",119396108
"http://es.dbpedia.org/resource/Platycraniellus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/synapsida/synapsida_index.html"
"http://es.dbpedia.org/resource/Platycraniellus","http://dbpedia.org/ontology/wikiPageLength",1011
"http://es.dbpedia.org/resource/Platycraniellus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Platycraniellus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Platycraniellus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Platycraniellus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Platycraniellus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cynodontia"
"http://es.dbpedia.org/resource/Platycraniellus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Platycraniellus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Platycraniellus?oldid=119396108&ns=0"
"http://es.dbpedia.org/resource/Platycraniellus","http://dbpedia.org/ontology/abstract","Platycraniellus es un género fósil de cinodontes procedente de la  en Sudáfrica."
"http://es.wikipedia.org/wiki/Platycraniellus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platycraniellus"
"http://dbpedia.org/resource/Platycraniellus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platycraniellus"
