"subject","predicate","object"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://www.w3.org/2000/01/rdf-schema#label","Cedeira (parroquia)"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://www.w3.org/2000/01/rdf-schema#comment","Cedeira (llamada oficialmente Santa María del Mar de Cedeira) es una parroquia del municipio de Cedeira, en la provincia de La Coruña, España."
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://xmlns.com/foaf/0.1/name","Santa María do Mar de Cedeira"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cedeira"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cedeira"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cedeira_(parroquia)"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/imagen","Cedeira-Iglesia de Santa María del Mar 01.jpg"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/nombreOficial","Santa María do Mar de Cedeira"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/nombreOriginal","Cedeira"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Santa María del Mar"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/población",4674
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cedeira"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/superior",12
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Ferrol"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://dbpedia.org/ontology/wikiPageID",8988287
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://dbpedia.org/ontology/wikiPageRevisionID",128692188
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://dbpedia.org/ontology/wikiPageLength",4389
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://dbpedia.org/ontology/populationTotal",4674
"http://es.dbpedia.org/resource/Cedeira_(parroquia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
