"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarantula","http://www.w3.org/2000/01/rdf-schema#label","Tarantula"
"http://es.dbpedia.org/resource/Tarantula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05km42"
"http://es.dbpedia.org/resource/Tarantula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarantula"
"http://es.dbpedia.org/resource/Tarantula","http://dbpedia.org/ontology/wikiPageID",5260886
"http://es.dbpedia.org/resource/Tarantula","http://dbpedia.org/ontology/wikiPageRevisionID",108629780
"http://es.dbpedia.org/resource/Tarantula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarántula"
"http://es.dbpedia.org/resource/Tarantula","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Tarantula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarantula?oldid=108629780&ns=0"
"http://es.wikipedia.org/wiki/Tarantula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarantula"
"http://es.dbpedia.org/resource/Brachypelma_emilia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tarantula"
