"subject","predicate","object"
"http://dbpedia.org/resource/Red-knobbed_coot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fulica_cristata"
"http://es.dbpedia.org/resource/Focha_moruna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulica_cristata"
"http://es.dbpedia.org/resource/Gallareta_cornuda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulica_cristata"
"http://es.dbpedia.org/resource/Fulica_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fulica_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fulica_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fulica_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fulica_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fulica_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Fulica_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fulica_cristata","http://www.w3.org/2000/01/rdf-schema#label","Fulica cristata"
"http://es.dbpedia.org/resource/Fulica_cristata","http://www.w3.org/2000/01/rdf-schema#comment","La focha moruna (Fulica cristata),​ también conocida como focha cornuda y gallareta cornuda, es una especie de ave gruiforme de la familia Rallidae que habita en África y España."
"http://es.dbpedia.org/resource/Fulica_cristata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039prh"
"http://es.dbpedia.org/resource/Fulica_cristata","http://xmlns.com/foaf/0.1/name","Focha moruna"
"http://es.dbpedia.org/resource/Fulica_cristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Fulica_cristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Fulica_cristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fulica"
"http://es.dbpedia.org/resource/Fulica_cristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Fulica_cristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Fulica_cristata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fulica_cristata"
"http://es.dbpedia.org/resource/Fulica_cristata","http://es.dbpedia.org/property/binomial","Fulica cristata"
"http://es.dbpedia.org/resource/Fulica_cristata","http://es.dbpedia.org/property/binomialAuthority","Gmelin, 1789"
"http://es.dbpedia.org/resource/Fulica_cristata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Fulica_cristata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
