"subject","predicate","object"
"http://es.wikipedia.org/wiki/Healthy_in_Paranoid_Times","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times"
"http://es.dbpedia.org/resource/Gravity_(álbum_de_Our_Lady_Peace)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times"
"http://es.dbpedia.org/resource/Gravity_(álbum_de_Our_Lady_Peace)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times"
"http://es.dbpedia.org/resource/A_Decade","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times"
"http://es.dbpedia.org/resource/A_Decade","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://www.w3.org/2000/01/rdf-schema#label","Healthy in Paranoid Times"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://www.w3.org/2000/01/rdf-schema#comment","Healthy in Paranoid Times es el sexto álbum de la banda Our Lady Peace. Fue lanzado el 30 de agosto de 2005 por Columbia Records. El disco fue lanzado en un CD estándar, así como un disco doble, con el reverso contiene un documental sobre la realización del álbum. El álbum fue bien en Canadá y los EE.UU., pero no ha producido hasta el éxito de su predecesor Gravity en 2002."
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Our_Lady_Peace"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-grunge"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Healthy_in_Paranoid_Times"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://es.dbpedia.org/property/actual","Healthy in Paranoid Times"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://es.dbpedia.org/property/allLyrics","http://es.dbpedia.org/resource/Raine_Maida"
"http://es.dbpedia.org/resource/Healthy_in_Paranoid_Times","http://es.dbpedia.org/property/allMusic","Our Lady Peace & Bob Rock"
