"subject","predicate","object"
"http://dbpedia.org/resource/Mairengo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mairengo"
"http://es.dbpedia.org/resource/Mairengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mairengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mairengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mairengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mairengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mairengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mairengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mairengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mairengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mairengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mairengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mairengo","http://www.w3.org/2000/01/rdf-schema#label","Mairengo"
"http://es.dbpedia.org/resource/Mairengo","http://www.w3.org/2000/01/rdf-schema#comment","Mairengo es una comuna suiza del cantón del Tesino, situada en el distrito de Leventina, círculo de Faido. Limita al oeste y noroeste con la comuna de Blenio, al este con Calpiogna, al sur con Faido, y al suroeste y oeste con Osco. Forman parte del territorio comunal las localidades de Polmengo, Predélp y Tortengo."
"http://es.dbpedia.org/resource/Mairengo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxlrv"
"http://es.dbpedia.org/resource/Mairengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Mairengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mairengo"
"http://es.dbpedia.org/resource/Mairengo","http://es.dbpedia.org/property/altitud",920
"http://es.dbpedia.org/resource/Mairengo","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Mairengo","http://es.dbpedia.org/property/codComuna",5074
"http://es.dbpedia.org/resource/Mairengo","http://es.dbpedia.org/property/codDistrito","TI03"
"http://es.dbpedia.org/resource/Mairengo","http://es.dbpedia.org/property/cp",6763
"http://es.dbpedia.org/resource/Mairengo","http://es.dbpedia.org/property/escudo","Mairengo-coat of arms.svg"
"http://es.dbpedia.org/resource/Mairengo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Mairengo","http://es.dbpedia.org/property/mapa","Mairengo 2007"
"http://es.dbpedia.org/resource/Mairengo","http://es.dbpedia.org/property/nombre","Mairengo"
"http://es.dbpedia.org/resource/Mairengo","http://es.dbpedia.org/property/nombreOficial","Mairengo"
"http://es.dbpedia.org/resource/Mairengo","http://es.dbpedia.org/property/superficie",66
"http://es.dbpedia.org/resource/Mairengo","http://dbpedia.org/ontology/wikiPageID",774203
"http://es.dbpedia.org/resource/Mairengo","http://dbpedia.org/ontology/wikiPageRevisionID",125938822
"http://es.dbpedia.org/resource/Mairengo","http://dbpedia.org/ontology/wikiPageLength",829
"http://es.dbpedia.org/resource/Mairengo","http://dbpedia.org/ontology/postalCode","6763"
"http://es.dbpedia.org/resource/Mairengo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mairengo?oldid=125938822&ns=0"
"http://es.dbpedia.org/resource/Mairengo","http://dbpedia.org/ontology/abstract","Mairengo es una comuna suiza del cantón del Tesino, situada en el distrito de Leventina, círculo de Faido. Limita al oeste y noroeste con la comuna de Blenio, al este con Calpiogna, al sur con Faido, y al suroeste y oeste con Osco. Forman parte del territorio comunal las localidades de Polmengo, Predélp y Tortengo."
"http://es.wikipedia.org/wiki/Mairengo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mairengo"
