"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Ermitas de México"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Ermitas de México"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_México"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_México"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ermitas"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_México","http://dbpedia.org/ontology/wikiPageID",4212374
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",90761004
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ermitas_de_México?oldid=90761004&ns=14"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Isabel_(Mérida,_Yucatán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_México"
