"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_de_Chile"
"http://es.dbpedia.org/resource/Fusil_Comblain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Armamento de Chile"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Armamento de Chile"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_por_país"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Chile","http://dbpedia.org/ontology/wikiPageID",2669368
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",66452076
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armamento_de_Chile?oldid=66452076&ns=14"
"http://es.dbpedia.org/resource/SLM_FAMAE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Chile"
