"subject","predicate","object"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://www.w3.org/2000/01/rdf-schema#label","Tres estudios para figuras en la base de una crucifixión"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://www.w3.org/2000/01/rdf-schema#comment","Tres estudios para figuras en la base de una crucifixión (cuyo nombre original es Three Studies for Figures at the Base of a Crucifixion) es un tríptico pintado por el artista británico Francis Bacon hacia 1944. La obra se basa en las Erinias —o Furias— que aparecen la Orestíada de Esquilo y presenta a tres criaturas antropomórficas deformes sobre un fondo plano de color naranja. Técnicamente, se trata de una pintura al óleo y pastel sobre madera, completada en el lapso de dos semanas."
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn6vr"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://xmlns.com/foaf/0.1/name","Tres estudios para figuras en la base de una crucifixión"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Esquilo"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1944"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trípticos"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Tate_Britain"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://es.dbpedia.org/property/anchura","74.0"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://es.dbpedia.org/property/autor","Francis Bacon"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://es.dbpedia.org/property/año",1944
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://es.dbpedia.org/property/estilo","Surrealismo"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Tate_Britain"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://es.dbpedia.org/property/longitud","94.0"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://es.dbpedia.org/property/título","Tres estudios para figuras en la base de una crucifixión"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/wikiPageID",5315118
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/wikiPageRevisionID",129609623
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/servlet/ViewWork%3Fcgroupid=-1&workid=19509&searchid=20599&roomid=false&tabview=text&texttype=8"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/servlet/ViewWork%3Fcgroupid=-1&workid=674&searchid=20597&roomid=false&tabview=text&texttype=8"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/servlet/ViewWork%3Fcgroupid=-1&workid=674&searchid=20597&roomid=false&tabview=text&texttype=9"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112182501/http:/www.tate.org.uk/collection/N/N06/N06171_84872_10.jpg"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111160629/http:/www.tate.org.uk/collection/N/N06/N06171_84880_10.jpg"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112182356/http:/www.tate.org.uk/collection/N/N06/N06171_84885_10.jpg"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/wikiPageLength",33507
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/creationYear","1944"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/height",0.94
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/width",0.74
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francis_Bacon_(pintor)"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tate_Britain"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión?oldid=129609623&ns=0"
"http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://dbpedia.org/ontology/abstract","Tres estudios para figuras en la base de una crucifixión (cuyo nombre original es Three Studies for Figures at the Base of a Crucifixion) es un tríptico pintado por el artista británico Francis Bacon hacia 1944. La obra se basa en las Erinias —o Furias— que aparecen la Orestíada de Esquilo y presenta a tres criaturas antropomórficas deformes sobre un fondo plano de color naranja. Técnicamente, se trata de una pintura al óleo y pastel sobre madera, completada en el lapso de dos semanas. El tríptico resume temáticas que Bacon había explorado en obras suyas anteriores, incluyendo éstas su análisis de los biomorfos de Pablo Picasso y su personal interpretación de la noción de crucifixión, así como también de las furias clásicas. Inicialmente Bacon pensaba pintar una crucifixión con tres figuras al pie de la cruz, pero luego dejó de lado esta idea y se contentó con representar solo las tres figuras, a las que de un modo ambiguo denominó ""estudios"".​ El tríptico de los Tres estudios está considerado por su autor y por los especialistas como la primera obra madura del artista,​ Antes de haber realizado esta pintura, Bacon consideraba sus demás obras prácticamente como irrelevantes y evitaba exhibir sus trabajos en círculos artísticos. Cuando esta pintura fue exhibida por primera vez, en 1945, causó toda una sensación y propulsó la fama del pintor, quien subsecuentemente sería considerado como uno de los más destacados pintores de la posguerra. En un comentario acerca del valor cultural de los Tres estudios, el crítico de arte John Russell notó que «había pinturas en Inglaterra antes de los Tres estudios y pinturas después de ellos, [pero que ya] nadie [...] puede confundir ambas».​"
"http://es.wikipedia.org/wiki/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión"
"http://es.dbpedia.org/resource/Three_Studies_for_Figures_at_the_Base_of_a_Crucifixion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión"
"http://dbpedia.org/resource/Three_Studies_for_Figures_at_the_Base_of_a_Crucifixion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_estudios_para_figuras_en_la_base_de_una_crucifixión"
