"subject","predicate","object"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://www.w3.org/2000/01/rdf-schema#label","Sondhi Limthongkul"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://www.w3.org/2000/01/rdf-schema#comment","Sondhi Limthongkul (en tailandés: สนธิ ลิ้มทองกุล) (n. 1947) es un polémico periodista tailandés, y el propietario del diario , un periódico local tailandés, así como de otros medios de comunicación. Líder del movimiento Alianza del Pueblo para la Democracia Fue suspendido como periodista debido a las denuncias que realizaba en un programa de televisión contra el Rey Bhumibol. Al principio fue un firme partidario del Primer Ministro Thaksin Shinawatra, pero después se convirtió en un líder del movimiento anti-Thaksin.. 
*  Datos: Q717617 
*  Multimedia: Category:Sondhi Limthongkul"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091tb1"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Tailandia"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Utah"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Tailandia"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sondhi_Limthongkul"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://es.dbpedia.org/property/imagen","Sondhi.jpg"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://es.dbpedia.org/property/pieDeImagen","Sondhi Limthongkul en un acto contra el entonces Primer Ministro Thaksin Shinawatra ."
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://dbpedia.org/ontology/wikiPageID",1805901
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://dbpedia.org/ontology/wikiPageRevisionID",122949212
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://dbpedia.org/ontology/wikiPageLength",1569
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sondhi_Limthongkul?oldid=122949212&ns=0"
"http://es.dbpedia.org/resource/Sondhi_Limthongkul","http://dbpedia.org/ontology/abstract","Sondhi Limthongkul (en tailandés: สนธิ ลิ้มทองกุล) (n. 1947) es un polémico periodista tailandés, y el propietario del diario , un periódico local tailandés, así como de otros medios de comunicación. Líder del movimiento Alianza del Pueblo para la Democracia Fue suspendido como periodista debido a las denuncias que realizaba en un programa de televisión contra el Rey Bhumibol. Al principio fue un firme partidario del Primer Ministro Thaksin Shinawatra, pero después se convirtió en un líder del movimiento anti-Thaksin.. Debido a su crítica de Thaksin Shinawatra y otros miembros del Thai Rak Thai, se enfrenta a varias demandas penales por las actividades relacionadas con su papel como líder del movimiento opositor. En marzo de 2007, la Corte Penal Tailandesa le condenó a dos años de cárcel en un juicio por difamar a Phumtham Vejchayachai, consejero de Thaksin, al que acusó de comunista. En diciembre de 2007, fue condenado a tres años de cárcel por difamar Thaksin. 
*  Datos: Q717617 
*  Multimedia: Category:Sondhi Limthongkul"
"http://es.wikipedia.org/wiki/Sondhi_Limthongkul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sondhi_Limthongkul"
"http://dbpedia.org/resource/Sondhi_Limthongkul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sondhi_Limthongkul"
