"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://www.w3.org/2000/01/rdf-schema#label","La Máquina del Tiempo presenta a: Mateo / Mal tiempo sobre Alchemia (1er. viaje)"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://www.w3.org/2000/01/rdf-schema#comment","La Máquina del Tiempo presenta a: Mateo/Mal tiempo sobre Alchemia (1.er. viaje) (también conocido como Mal tiempo sobre Alchemia) es un disco grabado por Eduardo Mateo en 1987 tras la publicación de su segundo disco solista: Cuerpo y alma, en 1984. La autoría y arreglos de todas las canciones corresponde a Eduardo Mateo. Fue publicado en 1987 por el sello Ayuí / Tacuabé en formato casete."
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eduardo_Mateo"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://es.dbpedia.org/property/actual","La Máquina del Tiempo presenta a: Mateo/Mal tiempo sobre Alchemia"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cuerpo_y_alma_(Eduardo_Mateo)"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://es.dbpedia.org/property/apellidos","De Alencar Pinto"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eduardo_Mateo"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://es.dbpedia.org/property/añoa",1984
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://es.dbpedia.org/property/añop",1989
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ayuí_/_Tacuabé"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://es.dbpedia.org/property/editorial","Ediciones del TUMP"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://es.dbpedia.org/property/enlaceautor","Guilherme de Alencar Pinto"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://es.dbpedia.org/property/grabación","entre octubre y diciembre de 1987"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://es.dbpedia.org/property/isbn",9974
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://es.dbpedia.org/property/nombre","Guilherme"
"http://es.dbpedia.org/resource/La_Máquina_del_Tiempo_presenta_a:_Mateo_/_Mal_tiempo_sobre_Alchemia_(1er._viaje)","http://es.dbpedia.org/property/nombre","La Máquina del Tiempo presenta a: Mateo / Mal tiempo sobre Alchemia"
