"subject","predicate","object"
"http://dbpedia.org/resource/Éva_Bisséni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Éva_Bisseni"
"http://es.dbpedia.org/resource/Eva_Bisseni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éva_Bisseni"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://www.w3.org/2000/01/rdf-schema#label","Éva Bisseni"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://www.w3.org/2000/01/rdf-schema#comment","Éva Bisseni (7 de febrero de 1981) es una deportista francesa que compitió en yudo. Ganó dos medallas de bronce en el Campeonato Europeo de Yudo, en los años 2002 y 2004.​"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://xmlns.com/foaf/0.1/name","Éva Bisseni"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bayona_(Francia)"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éva_Bisseni"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://es.dbpedia.org/property/nombre","Éva Bisseni"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://dbpedia.org/ontology/wikiPageID",6951757
"http://es.dbpedia.org/resource/Éva_Bisseni","http://dbpedia.org/ontology/wikiPageRevisionID",128975129
"http://es.dbpedia.org/resource/Éva_Bisseni","http://dbpedia.org/ontology/wikiPageLength",1320
"http://es.dbpedia.org/resource/Éva_Bisseni","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Éva_Bisseni?oldid=128975129&ns=0"
"http://es.dbpedia.org/resource/Éva_Bisseni","http://dbpedia.org/ontology/abstract","Éva Bisseni (7 de febrero de 1981) es una deportista francesa que compitió en yudo. Ganó dos medallas de bronce en el Campeonato Europeo de Yudo, en los años 2002 y 2004.​"
"http://es.wikipedia.org/wiki/Éva_Bisseni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éva_Bisseni"
