"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bernhard_von_Wüllerstorf-Urbair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://www.w3.org/2000/01/rdf-schema#label","Bernhard von Wüllerstorf-Urbair"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://www.w3.org/2000/01/rdf-schema#comment","Barón Bernhard von Wüllerstorf-Urbair, también como: von Wüllersdorf-Urbair o von Wüllerstorf und Urbair, (29 de enero de 1816 - 10 de agosto de 1883) fue un Vicealmirante del imperio austriaco, y desde 1865 hasta 1867, ministro imperial de Comercio. Era el capitán de la Fragata SMS Novara, durante la circunnavegación mundial (Expedición Novara) en 1857-1859.​"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://xmlns.com/foaf/0.1/name","Bernhard von Wüllerstorf-Urbair"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_imperial_de_Leopoldo"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_segunda_clase_de_la_Orden_imperial_de_la_Corona_de_Hierro"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trieste"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Austria"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_vitalicios_de_la_Cámara_de_los_Señores_de_Austria"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_íntimos_actuales_del_Emperador_de_Austria"
"http://es.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XIX"
